﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UCG","UNICREDIT","Financials","Equity","30,771,251.82","11.94","30,771,251.82","822,321.00","37.42","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","29,354,868.40","11.39","29,354,868.40","8,102,365.00","3.62","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","26,439,327.75","10.26","26,439,327.75","3,922,167.00","6.74","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","23,222,034.50","9.01","23,222,034.50","59,255.00","391.90","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","19,304,261.10","7.49","19,304,261.10","1,043,925.00","18.49","Italy","Borsa Italiana","EUR"
"ENI","ENI","Energy","Equity","15,964,362.02","6.19","15,964,362.02","1,139,335.00","14.01","Italy","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","14,799,882.16","5.74","14,799,882.16","632,744.00","23.39","Italy","Borsa Italiana","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","12,740,998.60","4.94","12,740,998.60","329,395.00","38.68","France","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrials","Equity","8,717,991.60","3.38","8,717,991.60","138,910.00","62.76","Italy","Borsa Italiana","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","5,907,805.12","2.29","5,907,805.12","104,452.00","56.56","Italy","Borsa Italiana","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","5,317,622.28","2.06","5,317,622.28","712,818.00","7.46","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","4,983,685.98","1.93","4,983,685.98","1,156,576.00","4.31","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","4,962,242.25","1.93","4,962,242.25","315,063.00","15.75","Italy","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Equity","4,376,718.02","1.70","4,376,718.02","696,486.00","6.28","Italy","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3,972,846.07","1.54","3,972,846.07","275,605.00","14.41","Italy","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energy","Equity","3,290,355.35","1.28","3,290,355.35","226,219.00","14.55","Italy","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","3,127,288.85","1.21","3,127,288.85","133,931.00","23.35","Italy","Borsa Italiana","EUR"
"BPE","BPER BANCA","Financials","Equity","2,801,678.00","1.09","2,801,678.00","539,199.00","5.20","Italy","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Equity","2,787,023.36","1.08","2,787,023.36","229,196.00","12.16","Italy","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","2,526,486.20","0.98","2,526,486.20","49,442.00","51.10","Italy","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Equity","2,467,919.39","0.96","2,467,919.39","420,286.00","5.87","Italy","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","2,260,842.41","0.88","2,260,842.41","455,081.00","4.97","Italy","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","2,117,595.64","0.82","2,117,595.64","218,084.00","9.71","Italy","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2,066,411.95","0.80","2,066,411.95","242,082.00","8.54","Italy","Borsa Italiana","EUR"
"AMP","AMPLIFON","Health Care","Equity","2,001,788.10","0.78","2,001,788.10","65,805.00","30.42","Italy","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1,809,332.12","0.70","1,809,332.12","177,734.00","10.18","Italy","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","1,703,334.36","0.66","1,703,334.36","40,287.00","42.28","Italy","Borsa Italiana","EUR"
"SPM","SAIPEM","Energy","Equity","1,564,923.58","0.61","1,564,923.58","660,863.00","2.37","Italy","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1,548,576.75","0.60","1,548,576.75","17,351.00","89.25","Italy","Borsa Italiana","EUR"
"A2A","A2A","Utilities","Equity","1,445,338.72","0.56","1,445,338.72","777,691.00","1.86","Italy","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Equity","1,343,108.07","0.52","1,343,108.07","123,561.00","10.87","Italy","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","1,312,436.47","0.51","1,312,436.47","183,686.00","7.14","Italy","Borsa Italiana","EUR"
"HER","HERA","Utilities","Equity","1,309,538.14","0.51","1,309,538.14","394,915.00","3.32","Italy","Borsa Italiana","EUR"
