﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","675,942,050.28","4.49","675,942,050.28","2,878,554.00","234.82","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","621,523,433.76","4.13","621,523,433.76","1,382,638.00","449.52","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","618,761,290.68","4.11","618,761,290.68","4,896,813.00","126.36","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","354,607,851.12","2.35","354,607,851.12","1,837,156.00","193.02","United States","NASDAQ","USD"
"NDIA","ISHARES MSCI INDIA UCITS ETF","Financials","Equity","290,060,433.11","1.93","290,060,433.11","28,221,486.00","10.28","Ireland","London Stock Exchange","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","212,514,594.16","1.41","212,514,594.16","1,155,473.00","183.92","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","211,576,545.46","1.40","211,576,545.46","431,974.00","489.79","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","187,926,340.00","1.25","187,926,340.00","1,013,080.00","185.50","United States","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","155,828,020.60","1.03","155,828,020.60","4,819,000.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"LLY","ELI LILLY","Health Care","Equity","149,321,752.80","0.99","149,321,752.80","158,583.00","941.60","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","146,569,333.75","0.97","146,569,333.75","865,354.00","169.38","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","142,898,275.68","0.95","142,898,275.68","556,978.00","256.56","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","120,581,226.92","0.80","120,581,226.92","564,466.00","213.62","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","112,906,586.10","0.75","112,906,586.10","257,249.00","438.90","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","102,878,511.12","0.68","102,878,511.12","886,578.00","116.04","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","99,094,636.41","0.66","99,094,636.41","180,543.00","548.87","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","90,595,285.69","0.60","90,595,285.69","640,504.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","83,509,585.41","0.55","83,509,585.41","78,505.00","1,063.75","Netherlands","Euronext Amsterdam","EUR"
"V","VISA INC CLASS A","Financials","Equity","82,027,012.50","0.54","82,027,012.50","304,650.00","269.25","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","75,210,975.00","0.50","75,210,975.00","450,500.00","166.95","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","73,475,900.28","0.49","73,475,900.28","86,364.00","850.77","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","73,028,988.62","0.48","73,028,988.62","164,654.00","443.53","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","71,622,079.87","0.48","71,622,079.87","474,287.00","151.01","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","71,357,540.16","0.47","71,357,540.16","193,318.00","369.12","United States","New York Stock Exchange Inc.","USD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","67,344,870.72","0.45","67,344,870.72","1,823,088.00","36.94","Germany","Xetra","USD"
"MRK","MERCK & CO INC","Health Care","Equity","62,076,869.12","0.41","62,076,869.12","494,873.00","125.44","United States","New York Stock Exchange Inc.","USD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","61,468,964.32","0.41","61,468,964.32","1,269,700.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WMT","WALMART INC","Consumer Staples","Equity","60,726,403.56","0.40","60,726,403.56","867,644.00","69.99","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","59,788,383.12","0.40","59,788,383.12","1,354,824.00","44.13","United States","New York Stock Exchange Inc.","USD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","59,208,215.20","0.39","59,208,215.20","935,213.00","63.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Financials","Equity","58,306,486.06","0.39","58,306,486.06","9,144,681.00","6.38","Ireland","London Stock Exchange","USD"
"ABBV","ABBVIE INC","Health Care","Equity","58,170,621.60","0.39","58,170,621.60","343,798.00","169.20","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","56,022,549.30","0.37","56,022,549.30","355,090.00","157.77","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","55,283,699.58","0.37","55,283,699.58","534,811.00","103.37","Switzerland","SIX Swiss Exchange","CHF"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","55,117,024.05","0.37","55,117,024.05","310,431.00","177.55","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","53,839,242.24","0.36","53,839,242.24","82,032.00","656.32","United States","NASDAQ","USD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Equity","53,635,744.40","0.36","53,635,744.40","13,091,468.00","4.10","Ireland","London Stock Exchange","USD"
"KO","COCA-COLA","Consumer Staples","Equity","50,812,890.32","0.34","50,812,890.32","790,616.00","64.27","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","49,833,991.48","0.33","49,833,991.48","87,962.00","566.54","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","48,564,026.43","0.32","48,564,026.43","189,681.00","256.03","United States","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","47,733,869.35","0.32","47,733,869.35","304,688.00","156.66","United Kingdom","London Stock Exchange","GBP"
"ORCL","ORACLE CORP","Information Technology","Equity","45,943,808.04","0.30","45,943,808.04","322,164.00","142.61","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","45,185,775.45","0.30","45,185,775.45","1,254,240.00","36.03","United Kingdom","London Stock Exchange","GBP"
"QCOM","QUALCOMM INC","Information Technology","Equity","44,920,401.36","0.30","44,920,401.36","214,274.00","209.64","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","44,721,343.75","0.30","44,721,343.75","405,160.00","110.38","Switzerland","SIX Swiss Exchange","CHF"
"WFC","WELLS FARGO","Financials","Equity","43,333,041.60","0.29","43,333,041.60","719,340.00","60.24","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","43,126,918.56","0.29","43,126,918.56","261,756.00","164.76","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","42,852,870.52","0.28","42,852,870.52","2,079,000.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"LIN","LINDE PLC","Materials","Equity","42,388,477.27","0.28","42,388,477.27","95,099.00","445.73","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","42,000,566.88","0.28","42,000,566.88","206,212.00","203.68","Germany","Xetra","EUR"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","41,800,909.20","0.28","41,800,909.20","75,260.00","555.42","United States","New York Stock Exchange Inc.","USD"
