﻿iShares U.S. Industrials ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"13,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"V","VISA INC CLASS A","Financials","Equity","119,474,974.40","7.28","119,474,974.40","426,544.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","102,188,224.86","6.22","102,188,224.86","222,018.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","51,293,959.22","3.12","51,293,959.22","168,958.00","303.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","48,607,697.45","2.96","48,607,697.45","136,435.00","356.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","46,350,671.99","2.82","46,350,671.99","289,891.00","159.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","40,060,752.12","2.44","40,060,752.12","384,534.00","104.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","39,926,925.39","2.43","39,926,925.39","162,987.00","244.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","37,665,267.12","2.29","37,665,267.12","155,116.00","242.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","36,667,809.25","2.23","36,667,809.25","178,025.00","205.97","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","35,162,634.24","2.14","35,162,634.24","106,476.00","330.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","28,897,938.16","1.76","28,897,938.16","193,634.00","149.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","27,968,323.95","1.70","27,968,323.95","151,221.00","184.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","27,904,417.71","1.70","27,904,417.71","110,587.00","252.33","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","27,354,678.00","1.67","27,354,678.00","68,900.00","397.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","26,899,273.80","1.64","26,899,273.80","57,699.00","466.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","24,409,929.95","1.49","24,409,929.95","159,845.00","152.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","20,057,021.60","1.22","20,057,021.60","80,036.00","250.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","20,002,344.96","1.22","20,002,344.96","60,864.00","328.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","19,865,203.60","1.21","19,865,203.60","63,589.00","312.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","19,567,270.76","1.19","19,567,270.76","65,438.00","299.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","18,616,596.72","1.13","18,616,596.72","34,152.00","545.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","18,587,133.76","1.13","18,587,133.76","288,262.00","64.48","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","18,299,179.80","1.11","18,299,179.80","14,164.00","1,291.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","17,779,488.42","1.08","17,779,488.42","37,811.00","470.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","17,683,945.28","1.08","17,683,945.28","527,564.00","33.52","United States","NASDAQ","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","17,223,681.92","1.05","17,223,681.92","152,584.00","112.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","16,029,962.40","0.98","16,029,962.40","23,160.00","692.14","United States","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","15,949,242.75","0.97","15,949,242.75","61,999.00","257.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","15,473,956.82","0.94","15,473,956.82","147,007.00","105.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","14,525,498.00","0.88","14,525,498.00","137,033.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
