﻿iShares Listed Private Equity UCITS ETF USD (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","14.10","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","7.96","United States","-"
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","7.06","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","6.48","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","6.07","France","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","4.65","Netherlands","-"
"SAN","BANCO SANTANDER SA","Equity","4.19","Spain","Bolsa De Madrid"
"FP","TOTAL","Equity","4.19","France","Nyse Euronext - Euronext Paris"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","2.97","Spain","Bolsa De Madrid"
"ROG","ROCHE HOLDING PAR AG","Equity","2.79","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","2.77","United States","-"
"HSBA","HSBC HOLDINGS PLC","Equity","2.74","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","2.70","United States","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.50","Netherlands","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.36","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.34","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.14","Belgium","-"
"NDA SEK","NORDEA BANK","Equity","1.10","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.94","United States","-"
"UKTI","UK I/L GILT","Fixed Income","0.92","United Kingdom","-"
"CNA","CENTRICA PLC","Equity","0.67","United Kingdom","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.65","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.58","France","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.56","Netherlands","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.51","Spain","Bolsa De Madrid"
"ASML","ASML HOLDING NV","Equity","0.51","Netherlands","Euronext Amsterdam"
"ENEL","ENEL","Equity","0.51","Italy","Borsa Italiana"
"CS","AXA SA","Equity","0.51","France","Nyse Euronext - Euronext Paris"
"SREN","SWISS RE AG","Equity","0.48","Switzerland","SIX Swiss Exchange"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.45","Sweden","-"
"BARC","BARCLAYS PLC","Equity","0.44","United Kingdom","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.44","Finland","-"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.44","Switzerland","SIX Swiss Exchange"
"TBILL","TREASURY BILL","Cash","0.41","United States","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.40","Spain","Bolsa De Madrid"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Equity","0.39","Spain","Bolsa De Madrid"
"TEF","TELEFONICA SA","Equity","0.37","Spain","Bolsa De Madrid"
"BAYN","BAYER AG","Equity","0.33","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.33","Netherlands","-"
"VWS","VESTAS WIND SYSTEMS","Equity","0.31","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NOKIA","NOKIA","Equity","0.30","Finland","Nasdaq Omx Helsinki Ltd."
"HOLN","HOLCIM LTD AG","Equity","0.29","Switzerland","SIX Swiss Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.29","United States","NYSE Arca"
"GLEN","GLENCORE PLC","Equity","0.29","Switzerland","London Stock Exchange"
"KINV B","KINNEVIK CLASS B","Equity","0.28","Sweden","Nasdaq Omx Nordic"
"PNDORA","PANDORA","Equity","0.27","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BKT","BANKINTER SA","Equity","0.27","Spain","Bolsa De Madrid"
"8591","ORIX CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.25","India","New York Stock Exchange Inc."
"GETI B","GETINGE B","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"SKA B","SKANSKA B","Equity","0.22","Sweden","Nasdaq Omx Nordic"
"SCA B","SVENSKA CELLULOSA B","Equity","0.20","Sweden","Nasdaq Omx Nordic"
"6971","KYOCERA CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"SYNN","SYNGENTA AG","Equity","0.20","Switzerland","Berne Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"FER","FERROVIAL SA","Equity","0.19","Spain","Bolsa De Madrid"
"SAB","BANCO DE SABADELL SA","Equity","0.17","Spain","Bolsa De Madrid"
