﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","783’517’364.64","7.76","783’517’364.64","6’342’216.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","780’680’413.80","7.73","780’680’413.80","1’746’684.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","333’726’598.80","3.30","333’726’598.80","1’686’510.00","197.88","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","277’403’363.28","2.75","277’403’363.28","1’919’479.00","144.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","229’497’463.73","2.27","229’497’463.73","222’084.00","1’033.39","Niederlande","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","200’750’440.80","1.99","200’750’440.80","583’170.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","191’635’458.82","1.90","191’635’458.82","1’930’058.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","182’486’670.08","1.81","182’486’670.08","4’424’992.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","153’929’441.45","1.52","153’929’441.45","2’418’373.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","138’700’005.18","1.37","138’700’005.18","249’667.00","555.54","Vereinigte Staaten","NASDAQ","USD"
