﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","22,057,856.20","3.25","22,057,856.20","95,159.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","20,392,033.35","3.00","20,392,033.35","384,474.00","53.04","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","19,511,564.16","2.87","19,511,564.16","462,074.00","42.23","United Kingdom","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","18,673,103.00","2.75","18,673,103.00","38,239.00","488.33","Switzerland","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","17,687,325.60","2.60","17,687,325.60","38,754.00","456.40","Germany","Xetra","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","16,902,405.10","2.49","16,902,405.10","572,664.00","29.52","United Kingdom","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Equity","16,785,920.00","2.47","16,785,920.00","524,560.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","16,662,626.76","2.45","16,662,626.76","31,587.00","527.51","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","15,975,012.06","2.35","15,975,012.06","142,338.00","112.23","Switzerland","SIX Swiss Exchange","CHF"
"VOLV B","VOLVO CLASS B","Industrials","Equity","15,841,587.77","2.33","15,841,587.77","664,284.00","23.85","Sweden","Nasdaq Omx Nordic","SEK"
"BN","DANONE SA","Consumer Staples","Equity","15,833,408.00","2.33","15,833,408.00","271,120.00","58.40","France","Nyse Euronext - Euronext Paris","EUR"
"SSE","SSE PLC","Utilities","Equity","15,699,802.11","2.31","15,699,802.11","722,827.00","21.72","United Kingdom","London Stock Exchange","GBP"
