﻿iShares MSCI Europe Quality Dividend ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","7.89","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","7.77","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","4.98","Canada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","4.93","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","4.93","United States","NASDAQ"
"LLY","ELI LILLY","Equity","4.92","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","4.91","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","4.90","-","-"
"MRK","MERCK & CO INC","Equity","4.89","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","4.08","-","-"
"SHW","SHERWIN WILLIAMS","Equity","3.88","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","3.77","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","3.76","Belgium","-"
"-","CASH OTHER.","-","3.76","-","-"
"SLBN","SCHLUMBERGER NV","Equity","2.82","United States","Bolsa Mexicana De Valores"
"AAPL","APPLE INC","Equity","2.79","United States","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","2.78","Spain","Bolsa De Madrid"
"-","NOVO NORDISK A/S COMMON STOCK","-","2.77","-","-"
"AVGO","BROADCOM INC","Equity","2.77","United States","NASDAQ"
"WMT*","WALMART INC","Equity","2.76","United States","Bolsa Mexicana De Valores"
"UBER","UBER TECHNOLOGIES INC","Equity","2.76","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","2.39","United States","New York Stock Exchange Inc."
"-","OX2 AB COMMON STOCK","-","1.16","-","-"
"-","SPAIN KINGDOM OF","-","1.09","-","-"
"-","TREASURY NOTE","-","0.97","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.81","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.45","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.39","Canada","Toronto Stock Exchange"
"-","NORTHERN DATA AG COMMON STOCK","-","0.38","-","-"
"-","BETSSON AB RED SH COMMON STOCK","-","0.29","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.19","-","-"
"-","RVRC HOLDING AB COMMON STOCK SEK.01","-","0.18","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Equity","0.16","Norway","Oslo Bors Asa"
"ATT","ATTENDO","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"-","YUBICO AB COMMON STOCK SEK2.5","-","0.15","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.15","Belgium","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Equity","0.15","Canada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.15","Ireland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.15","-","-"
"ALFA","ALFA LAVAL","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.15","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.13","-","-"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.12","-","-"
"VLX","VOLEX PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"KESKOB","KESKO CLASS B","Equity","0.11","Finland","Nasdaq Omx Helsinki Ltd."
"ORK","ORKLA","Equity","0.10","Norway","Oslo Bors Asa"
"ARGX","ARGENX","Equity","0.08","Netherlands","Nyse Euronext - Euronext Brussels"
"ATRLJ B","ATRIUM LJUNGBERG B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
