﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","59’904’483.47","27.37","59’904’483.47","1’011’761.00","59.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000660","SK HYNIX INC","Information Technology","Equity","23’390’047.58","10.69","23’390’047.58","136’137.00","171.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","8’042’200.36","3.68","8’042’200.36","174’058.00","46.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","7’273’094.81","3.32","7’273’094.81","33’937.00","214.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","6’119’229.35","2.80","6’119’229.35","65’144.00","93.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","5’449’548.13","2.49","5’449’548.13","95’558.00","57.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Health Care","Equity","4’818’226.88","2.20","4’818’226.88","38’051.00","126.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materials","Equity","4’725’988.38","2.16","4’725’988.38","17’921.00","263.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Communication","Equity","3’927’272.79","1.79","3’927’272.79","32’390.00","121.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","3’773’294.95","1.72","3’773’294.95","107’870.00","34.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","3’527’398.47","1.61","3’527’398.47","13’716.00","257.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","3’213’726.55","1.47","3’213’726.55","72’878.00","44.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materials","Equity","3’093’059.57","1.41","3’093’059.57","12’323.00","251.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","2’768’074.83","1.26","2’768’074.83","11’670.00","237.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","2’765’677.81","1.26","2’765’677.81","15’137.00","182.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","2’347’103.52","1.07","2’347’103.52","4’444.00","528.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Communication","Equity","2’295’654.49","1.05","2’295’654.49","77’736.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","2’163’026.52","0.99","2’163’026.52","7’654.00","282.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028260","SAMSUNG C&T CORP","Industrials","Equity","2’143’256.08","0.98","2’143’256.08","20’776.00","103.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","2’139’125.25","0.98","2’139’125.25","26’551.00","80.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"196170","ALTEOGEN INC","Health Care","Equity","2’019’844.53","0.92","2’019’844.53","9’912.00","203.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"402340","SK SQUARE LTD","Industrials","Equity","1’761’133.31","0.80","1’761’133.31","24’242.00","72.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"033780","KT&G CORP","Consumer Staples","Equity","1’665’387.72","0.76","1’665’387.72","25’991.00","64.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","1’632’137.52","0.75","1’632’137.52","111’773.00","14.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086520","ECOPRO LTD","Industrials","Equity","1’629’392.88","0.74","1’629’392.88","24’893.00","65.46","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"247540","ECOPRO BM LTD","Industrials","Equity","1’621’540.86","0.74","1’621’540.86","12’197.00","132.95","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","1’603’035.23","0.73","1’603’035.23","8’844.00","181.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","1’599’398.47","0.73","1’599’398.47","13’934.00","114.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1’577’480.82","0.72","1’577’480.82","147’815.00","10.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Communication","Equity","1’480’201.24","0.68","1’480’201.24","7’238.00","204.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrials","Equity","1’450’905.19","0.66","1’450’905.19","7’726.00","187.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","1’394’493.06","0.64","1’394’493.06","24’267.00","57.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrials","Equity","1’378’251.22","0.63","1’378’251.22","23’538.00","58.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","1’356’494.81","0.62","1’356’494.81","10’837.00","125.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energy","Equity","1’308’518.27","0.60","1’308’518.27","15’514.00","84.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Equity","1’284’391.21","0.59","1’284’391.21","19’977.00","64.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Health Care","Equity","1’247’560.84","0.57","1’247’560.84","29’355.00","42.50","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","1’221’082.46","0.56","1’221’082.46","5’422.00","225.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","1’215’140.14","0.56","1’215’140.14","10’533.00","115.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1’180’735.41","0.54","1’180’735.41","1’625’282’286.00","0.07","Korea (South)","-","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","1’180’252.52","0.54","1’180’252.52","8’868.00","133.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1’144’631.31","0.52","1’144’631.31","10’610.00","107.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","1’121’870.94","0.51","1’121’870.94","165’161.00","6.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industrials","Equity","1’052’611.62","0.48","1’052’611.62","9’153.00","115.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","976’970.46","0.45","976’970.46","1’344’799’843.00","0.07","Korea (South)","-","KRW"
"005830","DB INSURANCE LTD","Financials","Equity","953’348.71","0.44","953’348.71","11’461.00","83.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","910’086.75","0.42","910’086.75","64’013.00","14.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","884’204.50","0.40","884’204.50","7’275.00","121.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrials","Equity","858’871.33","0.39","858’871.33","60’226.00","14.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Health Care","Equity","824’339.56","0.38","824’339.56","14’026.00","58.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materials","Equity","777’083.18","0.36","777’083.18","2’077.00","374.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","775’568.65","0.35","775’568.65","45’917.00","16.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Communication","Equity","763’071.20","0.35","763’071.20","5’187.00","147.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","744’424.99","0.34","744’424.99","4’679.00","159.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","741’992.30","0.34","741’992.30","5’618.00","132.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","704’778.73","0.32","704’778.73","69’196.00","10.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","Information Technology","Equity","703’070.11","0.32","703’070.11","3’558.00","197.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","702’919.00","0.32","702’919.00","18’256.00","38.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrials","Equity","686’042.46","0.31","686’042.46","39’103.00","17.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Consumer Discretionary","Equity","640’414.24","0.29","640’414.24","13’731.00","46.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","Information Technology","Equity","632’007.70","0.29","632’007.70","6’033.00","104.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","628’343.63","0.29","628’343.63","13’225.00","47.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","627’211.41","0.29","627’211.41","5’545.00","113.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","Information Technology","Equity","623’163.06","0.28","623’163.06","74’785.00","8.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industrials","Equity","620’227.39","0.28","620’227.39","6’310.00","98.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Equity","613’719.22","0.28","613’719.22","41’615.00","14.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","607’285.72","0.28","607’285.72","18’494.00","32.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materials","Equity","587’911.37","0.27","587’911.37","9’410.00","62.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Consumer Staples","Equity","585’078.46","0.27","585’078.46","2’331.00","251.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materials","Equity","581’679.19","0.27","581’679.19","4’749.00","122.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energy","Equity","579’925.54","0.27","579’925.54","10’715.00","54.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","579’440.25","0.26","579’440.25","2’069.00","280.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","560’441.41","0.26","560’441.41","27’951.00","20.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energy","Equity","542’773.34","0.25","542’773.34","11’235.00","48.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","528’114.78","0.24","528’114.78","10’385.00","50.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","515’087.03","0.24","515’087.03","13’821.00","37.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrials","Equity","508’530.44","0.23","508’530.44","22’913.00","22.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Communication","Equity","505’384.67","0.23","505’384.67","13’508.00","37.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Communication","Equity","466’707.52","0.21","466’707.52","3’571.00","130.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
