﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","3.80","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","3.80","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","3.56","United States","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","2.99","-","-"
"BHP","BHP GROUP LTD","Equity","2.66","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Equity","2.58","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","2.48","-","-"
"WM","WASTE MANAGEMENT INC","Equity","2.12","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","1.76","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.74","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","1.50","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","1.42","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.40","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.39","China","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","1.36","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.27","United States","NASDAQ"
"-","US TREASURY N/B 08/30 4.125","-","1.26","-","-"
"8035","TOKYO ELECTRON LTD","Equity","1.25","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","1.22","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","1.20","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","1.18","China","Hong Kong Exchanges And Clearing Ltd"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","1.17","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.13","United States","Boerse Muenchen"
"WMT","WALMART INC","Equity","1.11","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","1.10","United States","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","1.04","Australia","Asx - All Markets"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","1.00","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.94","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.85","United States","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.79","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","0.79","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.79","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.79","United States","NYSE Arca"
"-","TREASURY CPI NOTE","-","0.77","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.75","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.67","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.67","-","-"
"4661","ORIENTAL LAND LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.65","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.62","China","Hong Kong Exchanges And Clearing Ltd"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.62","Switzerland","SIX Swiss Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.61","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.58","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.56","United States","-"
"7270","SUBARU CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.54","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.51","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.50","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.49","Australia","Asx - All Markets"
"9107","KAWASAKI KISEN LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.44","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.43","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.40","Australia","Asx - All Markets"
