﻿iShares Morningstar Small-Cap Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"6,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CHRD","CHORD ENERGY CORP","Energy","Equity","1,947,267.84","0.49","1,947,267.84","11,613.00","167.68","United States","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1,936,701.36","0.48","1,936,701.36","21,978.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","1,934,590.14","0.48","1,934,590.14","26,418.00","73.23","United States","NASDAQ","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","1,856,016.25","0.46","1,856,016.25","43,375.00","42.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","1,825,146.84","0.46","1,825,146.84","136,002.00","13.42","United States","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","1,798,920.92","0.45","1,798,920.92","94,382.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","1,640,489.64","0.41","1,640,489.64","21,478.00","76.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1,640,256.20","0.41","1,640,256.20","42,004.00","39.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","1,632,575.00","0.41","1,632,575.00","9,820.00","166.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","1,617,497.36","0.40","1,617,497.36","102,568.00","15.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","1,594,555.20","0.40","1,594,555.20","42,184.00","37.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","1,594,474.20","0.40","1,594,474.20","18,948.00","84.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","1,587,008.00","0.40","1,587,008.00","46,336.00","34.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","1,573,607.55","0.39","1,573,607.55","97,437.00","16.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","1,545,766.82","0.39","1,545,766.82","23,803.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1,544,810.00","0.39","1,544,810.00","24,100.00","64.10","United States","NASDAQ","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","1,522,764.95","0.38","1,522,764.95","45,415.00","33.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","1,483,663.50","0.37","1,483,663.50","48,015.00","30.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","1,439,406.32","0.36","1,439,406.32","17,494.00","82.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","1,425,262.23","0.36","1,425,262.23","32,697.00","43.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","1,419,023.71","0.35","1,419,023.71","30,589.00","46.39","United States","NASDAQ","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrials","Equity","1,400,785.75","0.35","1,400,785.75","32,165.00","43.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","1,386,094.32","0.35","1,386,094.32","42,993.00","32.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","1,356,511.05","0.34","1,356,511.05","23,571.00","57.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Utilities","Equity","1,353,958.20","0.34","1,353,958.20","37,926.00","35.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","1,344,587.40","0.34","1,344,587.40","93,180.00","14.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","1,344,484.44","0.34","1,344,484.44","33,798.00","39.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","1,338,887.34","0.33","1,338,887.34","24,003.00","55.78","United States","NASDAQ","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","1,336,947.20","0.33","1,336,947.20","22,432.00","59.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
