﻿iShares Morningstar Small-Cap Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"6,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","2,761,621.02","0.66","2,761,621.02","21,123.00","130.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","2,544,733.76","0.61","2,544,733.76","19,808.00","128.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","2,471,260.00","0.59","2,471,260.00","21,032.00","117.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","2,215,226.98","0.53","2,215,226.98","11,387.00","194.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","2,158,986.72","0.52","2,158,986.72","43,042.00","50.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","2,150,682.03","0.52","2,150,682.03","27,783.00","77.41","United States","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","2,134,664.84","0.51","2,134,664.84","53,207.00","40.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","1,905,204.08","0.46","1,905,204.08","45,019.00","42.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","1,806,166.00","0.43","1,806,166.00","24,742.00","73.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","1,743,489.00","0.42","1,743,489.00","108,900.00","16.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","1,661,585.06","0.40","1,661,585.06","51,586.00","32.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","1,643,009.16","0.39","1,643,009.16","19,812.00","82.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","1,617,337.00","0.39","1,617,337.00","8,740.00","185.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","1,606,182.03","0.38","1,606,182.03","93,437.00","17.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","1,572,247.53","0.38","1,572,247.53","43,783.00","35.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","1,566,998.16","0.38","1,566,998.16","24,492.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1,552,556.60","0.37","1,552,556.60","25,820.00","60.13","United States","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","1,532,071.64","0.37","1,532,071.64","93,476.00","16.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","1,525,478.08","0.37","1,525,478.08","35,843.00","42.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","1,520,042.82","0.36","1,520,042.82","32,577.00","46.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","1,511,034.74","0.36","1,511,034.74","10,807.00","139.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","1,472,812.92","0.35","1,472,812.92","48,084.00","30.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","1,466,029.62","0.35","1,466,029.62","8,118.00","180.59","United States","NASDAQ","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Utilities","Equity","1,455,558.72","0.35","1,455,558.72","39,382.00","36.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","1,447,536.32","0.35","1,447,536.32","5,392.00","268.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","1,447,234.20","0.35","1,447,234.20","35,110.00","41.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","1,428,979.46","0.34","1,428,979.46","26,062.00","54.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","1,423,145.60","0.34","1,423,145.60","24,985.00","56.96","United States","NASDAQ","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","1,397,111.66","0.33","1,397,111.66","10,622.00","131.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
