﻿iShares Core MSCI Pacific ETF
Fondsposition per,"28.Juni2024"
Inception Date,"10.Juni2014"
Shares Outstanding,"30’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","60’868’885.99","3.16","60’868’885.99","2’976’100.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BHP","BHP GROUP LTD","Materialien","Aktien","40’586’329.89","2.11","40’586’329.89","1’423’890.00","28.50","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","39’905’064.51","2.07","39’905’064.51","469’081.00","85.07","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","33’506’227.15","1.74","33’506’227.15","3’117’300.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","29’694’939.70","1.54","29’694’939.70","350’200.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6501","HITACHI LTD","Industrie","Aktien","29’061’408.68","1.51","29’061’408.68","1’298’200.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","28’681’959.47","1.49","28’681’959.47","132’200.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","26’726’467.16","1.39","26’726’467.16","135’560.00","197.16","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6861","KEYENCE CORP","IT","Aktien","24’034’191.22","1.25","24’034’191.22","54’800.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","23’415’516.60","1.22","23’415’516.60","351’200.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","22’296’014.55","1.16","22’296’014.55","416’700.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1299","AIA GROUP LTD","Financials","Aktien","21’424’289.78","1.11","21’424’289.78","3’156’000.00","6.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","21’075’427.31","1.09","21’075’427.31","871’022.00","24.20","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","19’710’555.76","1.02","19’710’555.76","528’000.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","19’618’327.74","1.02","19’618’327.74","505’900.00","38.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","18’666’604.50","0.97","18’666’604.50","289’000.00","64.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","18’393’666.54","0.95","18’393’666.54","939’900.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","17’832’980.23","0.93","17’832’980.23","519’300.00","34.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","17’743’628.32","0.92","17’743’628.32","975’699.00","18.19","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8031","MITSUI LTD","Industrie","Aktien","16’355’281.61","0.85","16’355’281.61","720’600.00","22.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8001","ITOCHU CORP","Industrie","Aktien","16’248’981.72","0.84","16’248’981.72","332’800.00","48.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","15’941’674.60","0.83","15’941’674.60","845’260.00","18.86","Australien","Asx - All Markets","USD","1.50","AUD","01.Jan.1998"
"7974","NINTENDO LTD","Kommunikation","Aktien","15’451’436.03","0.80","15’451’436.03","290’500.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","14’726’386.72","0.76","14’726’386.72","557’640.00","26.41","Singapur","Singapore Exchange","USD","1.36","SGD","01.Jan.1998"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","14’160’130.30","0.73","14’160’130.30","678’320.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","13’988’601.11","0.73","13’988’601.11","102’329.00","136.70","Australien","Asx - All Markets","USD","1.50","AUD","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","13’893’487.28","0.72","13’893’487.28","319’167.00","43.53","Australien","Asx - All Markets","USD","1.50","AUD","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","13’514’285.71","0.70","13’514’285.71","1’263’900.00","10.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
