﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC. 10/28 1.5","-","3.52","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","2.92","-","-"
"NVDA","NVIDIA CORP","Aktien","2.70","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","2.58","-","-"
"MSFT","MICROSOFT CORP","Aktien","2.52","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.90","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.78","-","-"
"-","US TREASURY N/B 04/29 4.625","-","1.74","-","-"
"-","TREASURY NOTE","-","1.73","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.66","China","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.65","Vereinigte Staaten","-"
"-","France Republic Of (Government) (2.5% 24","-","1.53","-","-"
"MRK","MERCK & CO INC","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/30 4.125","-","1.49","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.16","-","-"
"BHP","BHP GROUP LTD","Aktien","1.06","Australien","Asx - All Markets"
"-","UK CONV GILT","-","1.04","-","-"
"9983","FAST RETAILING LTD","Aktien","1.03","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"1810","XIAOMI CORP","Aktien","0.96","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.96","Vereinigte Staaten","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.93","Niederlande","Euronext Amsterdam"
"-","TREASURY CPI NOTE","-","0.90","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.86","-","-"
"ORCL","ORACLE CORP","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.76","Schweiz","SIX Swiss Exchange"
"DGE","DIAGEO PLC","Aktien","0.75","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.75","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.72","Spanien","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.72","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.67","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0.65","Australien","Asx - All Markets"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.64","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","FRANCE REPUBLIC OF","-","0.58","-","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"-","KE HOLDINGS ADR","-","0.53","China","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.51","Vereinigte Staaten","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.51","China","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.50","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.47","Japan","-"
"857","PETROCHINA LTD H","Aktien","0.47","China","Hong Kong Exchanges And Clearing Ltd"
"UBSG","UBS GROUP AG","Aktien","0.46","Schweiz","SIX Swiss Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.46","Spanien","-"
"WMT","WALMART INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
