﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","56,937,505.44","8.85","56,937,505.44","1,193,700.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","56,236,378.31","8.75","56,236,378.31","6,227,800.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Consumer Discretionary","Equity","52,164,946.33","8.11","52,164,946.33","3,665,820.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","47,355,859.36","7.36","47,355,859.36","64,077,320.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","32,128,392.55","5.00","32,128,392.55","54,060,175.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","29,889,302.46","4.65","29,889,302.46","60,612,400.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","25,897,803.37","4.03","25,897,803.37","1,356,100.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","23,491,190.58","3.65","23,491,190.58","1,775,461.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","23,398,416.89","3.64","23,398,416.89","11,085,000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","22,643,133.44","3.52","22,643,133.44","762,000.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","22,029,215.87","3.43","22,029,215.87","4,858,500.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","19,777,406.05","3.08","19,777,406.05","412,200.00","47.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","18,951,784.52","2.95","18,951,784.52","1,735,650.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","16,440,710.10","2.56","16,440,710.10","16,248,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","13,416,772.04","2.09","13,416,772.04","2,954,869.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","12,997,235.96","2.02","12,997,235.96","2,198,800.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","12,336,642.16","1.92","12,336,642.16","19,035,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","12,142,345.72","1.89","12,142,345.72","2,637,000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","10,268,038.02","1.60","10,268,038.02","24,002,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","9,456,464.38","1.47","9,456,464.38","4,480,000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","9,394,933.01","1.46","9,394,933.01","978,000.00","9.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","8,215,590.34","1.28","8,215,590.34","5,810,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","7,571,697.36","1.18","7,571,697.36","840,900.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","7,308,496.72","1.14","7,308,496.72","2,149,166.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","6,527,627.64","1.02","6,527,627.64","5,254,000.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","6,465,266.29","1.01","6,465,266.29","1,362,400.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","6,018,705.33","0.94","6,018,705.33","1,800,400.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","5,659,213.34","0.88","5,659,213.34","44,183,742.00","12.81","Hong Kong","-","HKD"
"6160","BEIGENE LTD","Health Care","Equity","5,379,081.38","0.84","5,379,081.38","487,200.00","11.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","5,187,148.09","0.81","5,187,148.09","2,991,000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","4,964,003.38","0.77","4,964,003.38","8,462,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
