﻿iShares Edge MSCI Europe Minimum Volatility UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","4.44","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","4.43","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","4.37","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","4.32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","4.20","Japan","London Stock Exchange"
"-","JAPAN","-","4.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","3.91","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","3.56","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","2.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","2.48","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","2.39","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","2.27","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","2.20","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","2.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.10","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","2.04","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.83","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","1.74","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","1.48","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","1.34","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","1.22","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","1.21","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","1.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","1.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","1.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.97","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.93","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.90","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.88","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.87","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.83","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.78","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.70","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.63","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.55","-","-"
"AMZ","AMAZON COM INC","Aktien","0.51","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","0.51","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SPY","SPDR S&P ETF TRUST","Aktien","0.51","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
