﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","11’883’023.37","1.61","11’883’023.37","499’077.00","23.81","Deutschland","Xetra","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","11’792’202.05","1.60","11’792’202.05","21’832.00","540.13","Schweiz","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","11’765’827.92","1.60","11’765’827.92","115’964.00","101.46","Schweiz","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","11’668’838.01","1.58","11’668’838.01","254’057.00","45.93","Spanien","Bolsa De Madrid","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","11’601’659.53","1.57","11’601’659.53","3’160’354.00","3.67","Niederlande","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","11’598’490.60","1.57","11’598’490.60","75’266.00","154.10","Niederlande","Euronext Amsterdam","EUR"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","11’539’997.59","1.57","11’539’997.59","219’922.00","52.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAP","SAP","IT","Aktien","11’466’476.12","1.56","11’466’476.12","61’246.00","187.22","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","11’248’104.15","1.53","11’248’104.15","23’034.00","488.33","Schweiz","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","11’208’265.20","1.52","11’208’265.20","121’935.00","91.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aktien","11’169’806.13","1.52","11’169’806.13","264’524.00","42.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","10’894’025.02","1.48","10’894’025.02","41’016.00","265.60","Schweiz","SIX Swiss Exchange","CHF"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","10’866’971.28","1.47","10’866’971.28","114’367.00","95.02","Schweiz","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Aktien","10’506’517.80","1.43","10’506’517.80","266’460.00","39.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","10’406’598.51","1.41","10’406’598.51","884’163.00","11.77","Spanien","Bolsa De Madrid","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","10’364’358.45","1.41","10’364’358.45","677’444.00","15.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","10’236’433.35","1.39","10’236’433.35","75’351.00","135.85","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","10’187’890.39","1.38","10’187’890.39","1’023’086.00","9.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","9’959’732.28","1.35","9’959’732.28","347’271.00","28.68","Niederlande","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","9’728’271.83","1.32","9’728’271.83","74’824.00","130.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","9’621’151.44","1.31","9’621’151.44","538’579.00","17.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","9’519’003.90","1.29","9’519’003.90","152’793.00","62.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","9’184’165.85","1.25","9’184’165.85","568’679.00","16.15","Spanien","Bolsa De Madrid","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","9’016’834.00","1.22","9’016’834.00","55’420.00","162.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
