﻿iShares Morningstar Mid-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","5’092’225.48","0.56","5’092’225.48","72’871.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","4’955’867.53","0.54","4’955’867.53","172’859.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","4’943’705.80","0.54","4’943’705.80","33’055.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","4’930’614.36","0.54","4’930’614.36","99’068.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","4’920’493.60","0.54","4’920’493.60","115’940.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","4’918’933.70","0.54","4’918’933.70","341’830.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","4’868’689.68","0.53","4’868’689.68","44’712.00","108.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","4’866’836.32","0.53","4’866’836.32","21’328.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","4’823’882.24","0.53","4’823’882.24","99’832.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","4’698’208.20","0.51","4’698’208.20","18’510.00","253.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","4’601’414.42","0.50","4’601’414.42","19’598.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","4’574’621.73","0.50","4’574’621.73","28’181.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","4’573’628.09","0.50","4’573’628.09","52’133.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","4’522’656.72","0.49","4’522’656.72","57’768.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","4’475’009.67","0.49","4’475’009.67","1’499.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","4’469’746.05","0.49","4’469’746.05","105’543.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","4’359’553.42","0.48","4’359’553.42","45’982.00","94.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","4’339’161.30","0.47","4’339’161.30","23’745.00","182.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","4’330’536.36","0.47","4’330’536.36","19’884.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","4’328’994.36","0.47","4’328’994.36","18’372.00","235.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","4’304’251.35","0.47","4’304’251.35","17’115.00","251.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","4’300’973.84","0.47","4’300’973.84","50’564.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","4’293’854.79","0.47","4’293’854.79","5’779.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","4’285’967.30","0.47","4’285’967.30","28’790.00","148.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","4’271’332.24","0.47","4’271’332.24","26’324.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","4’260’713.22","0.47","4’260’713.22","59’029.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","4’253’285.61","0.46","4’253’285.61","75’453.00","56.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","4’234’817.62","0.46","4’234’817.62","65’131.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","4’232’586.60","0.46","4’232’586.60","26’510.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","4’224’998.65","0.46","4’224’998.65","45’163.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","4’214’716.77","0.46","4’214’716.77","28’319.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","4’193’823.65","0.46","4’193’823.65","13’721.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","4’193’044.35","0.46","4’193’044.35","45’651.00","91.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","4’166’527.62","0.46","4’166’527.62","29’247.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","4’163’386.92","0.46","4’163’386.92","54’516.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","4’129’668.40","0.45","4’129’668.40","10’439.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","4’086’288.00","0.45","4’086’288.00","75’672.00","54.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","4’050’165.32","0.44","4’050’165.32","26’732.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","3’996’874.28","0.44","3’996’874.28","34’438.00","116.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","3’982’976.12","0.44","3’982’976.12","31’481.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","3’958’274.88","0.43","3’958’274.88","16’464.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","3’902’020.35","0.43","3’902’020.35","38’653.00","100.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","3’899’055.30","0.43","3’899’055.30","37’527.00","103.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","3’829’424.20","0.42","3’829’424.20","22’820.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","3’817’902.48","0.42","3’817’902.48","3’864.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","3’816’855.80","0.42","3’816’855.80","17’660.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
