﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","3.18","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","2.55","Netherlands","Euronext Amsterdam"
"AMZ","AMAZON COM INC","Equity","2.45","United States","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.42","China","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","2.19","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","2.05","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","1.98","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.91","Taiwan","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Equity","1.89","Switzerland","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Equity","1.74","United Kingdom","London Stock Exchange"
"SAP","SAP","Equity","1.63","Germany","Xetra"
"NESN","NESTLE SA","Equity","1.56","Switzerland","SIX Swiss Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.45","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","1.37","United Kingdom","London Stock Exchange"
"NOVN","NOVARTIS AG","Equity","1.36","Switzerland","SIX Swiss Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","1.33","United States","NASDAQ"
"-","BELGIUM KINGDOM OF","-","1.30","-","-"
"700","TENCENT HOLDINGS LTD","Equity","1.29","China","Hong Kong Exchanges And Clearing Ltd"
"AMAT","APPLIED MATERIAL INC","Equity","1.23","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","1.22","United States","Bolsa Mexicana De Valores"
"AVGO","BROADCOM INC","Equity","1.20","United States","NASDAQ"
"ALV","ALLIANZ","Equity","1.20","Germany","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.14","-","-"
"COP","CONOCOPHILLIPS","Equity","1.08","United States","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","1.08","Germany","Xetra"
"6098","RECRUIT HOLDINGS LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","1.05","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","1.00","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.99","Germany","Xetra"
"AAPL","APPLE INC","Equity","0.98","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.95","United States","NYSE Arca"
"ADBE","ADOBE INC","Equity","0.90","United States","NASDAQ"
"ENEL","ENEL","Equity","0.88","Italy","Borsa Italiana"
"HOLN","HOLCIM LTD AG","Equity","0.85","Switzerland","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.85","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.81","Spain","-"
"BNP","BNP PARIBAS SA","Equity","0.79","France","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.79","Canada","-"
"ISP","INTESA SANPAOLO","Equity","0.77","Italy","Borsa Italiana"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.77","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.76","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.75","Italy","Borsa Italiana"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.73","United Kingdom","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.72","France","Nyse Euronext - Euronext Paris"
"KLAC","KLA CORP","Equity","0.72","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Equity","0.69","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.68","-","-"
"-","JAPAN","-","0.68","-","-"
"RIO","RIO TINTO PLC","Equity","0.68","Australia","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.67","United States","NASDAQ"
"SAN","SANOFI SA","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"AAL","ANGLO AMERICAN PLC","Equity","0.64","South Africa","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.63","Switzerland","London Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Equity","0.58","United States","Bolsa Mexicana De Valores"
"ADS","ADIDAS N AG","Equity","0.56","Germany","Xetra"
"-","ONTARIO PROVINCE OF","-","0.52","-","-"
"BAYN","BAYER AG","Equity","0.52","Germany","Xetra"
"EMR","EMERSON ELECTRIC","Equity","0.50","United States","New York Stock Exchange Inc."
