﻿iShares U.S. Consumer Focused ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"21/Mar/2018"
Shares Outstanding,"450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","2’673’905.28","11.94","2’673’905.28","7’244.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","1’932’949.44","8.63","1’932’949.44","2’272.00","850.77","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1’881’365.94","8.40","1’881’365.94","9’747.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","1’560’217.08","6.97","1’560’217.08","22’292.00","69.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","927’406.26","4.14","927’406.26","8’063.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","899’059.07","4.02","899’059.07","3’731.00","240.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","787’169.42","3.52","787’169.42","13’633.00","57.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","514’455.36","2.30","514’455.36","493.00","1’043.52","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"TGT","TARGET CORP","Consumer Staples","Equity","485’956.35","2.17","485’956.35","3’135.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","479’808.01","2.14","479’808.01","3’223.00","148.87","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","333’452.16","1.49","333’452.16","4’416.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","327’504.71","1.46","327’504.71","1’273.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","325’400.97","1.45","325’400.97","109.00","2’985.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","298’812.24","1.33","298’812.24","4’104.00","72.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","271’692.15","1.21","271’692.15","1’065.00","255.11","United States","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","242’565.97","1.08","242’565.97","1’063.00","228.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","235’031.10","1.05","235’031.10","830.00","283.17","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","234’308.24","1.05","234’308.24","1’838.00","127.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","231’964.60","1.04","231’964.60","3’122.00","74.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","217’133.60","0.97","217’133.60","4’051.00","53.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","206’079.10","0.92","206’079.10","503.00","409.70","United States","NASDAQ","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","180’709.68","0.81","180’709.68","1’724.00","104.82","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","177’393.92","0.79","177’393.92","1’376.00","128.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","176’284.35","0.79","176’284.35","243.00","725.45","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","172’320.00","0.77","172’320.00","640.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","158’426.28","0.71","158’426.28","972.00","162.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","152’586.00","0.68","152’586.00","1’050.00","145.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","149’072.54","0.67","149’072.54","586.00","254.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","136’359.96","0.61","136’359.96","1’254.00","108.74","United States","NASDAQ","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","133’568.34","0.60","133’568.34","618.00","216.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","131’805.54","0.59","131’805.54","582.00","226.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
