﻿iShares AEX UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ASML","ASML HOLDING NV","Aktien","6.89","Niederlande","Euronext Amsterdam"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","5.31","Spanien","-"
"-","France Republic Of (Government) (2.5% 24","-","5.24","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","3.69","-","-"
"-","FRANCE REPUBLIC OF","-","2.96","-","-"
"-","TREASURY NOTE","-","2.74","-","-"
"-","SPAIN KINGDOM OF","-","2.57","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.34","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","1.89","-","-"
"-","US TREASURY N/B 04/29 4.625","-","1.85","-","-"
"NVDA","NVIDIA CORP","Aktien","1.76","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.70","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.60","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.53","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.51","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.46","Vereinigte Staaten","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.44","-","-"
"ORCL","ORACLE CORP","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.37","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","1.35","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","1.35","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","1.23","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.21","Vereinigte Staaten","-"
"-","FRANCE REPUBLIC OF","-","1.15","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.08","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.07","Vereinigte Staaten","-"
"AAUKF","ANGLO AMERICAN PLC","Aktien","1.06","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","TREASURY NOTE","-","1.03","-","-"
"-","FRANCE REPUBLIC OF","-","1.02","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.98","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.92","Vereinigte Staaten","-"
"-","FRENCH REPUBLIC","-","0.85","-","-"
"-","TREASURY NOTE","-","0.85","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.84","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.84","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.83","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.82","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.79","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.77","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.76","-","-"
"-","TREASURY BILL 07/24 0.00000","-","0.73","-","-"
"TJX","TJX INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.70","Australien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.58","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.58","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.58","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.57","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.56","Frankreich","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.53","Vereinigtes Königreich","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.51","Deutschland","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.50","Japan","-"
"1810","XIAOMI CORP","Aktien","0.47","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.47","Vereinigte Staaten","NYSE Arca"
"UKT","UK CONV GILT","Obligationen (FI)","0.45","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.44","Frankreich","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.41","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.41","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.38","-","-"
"-","CASH OTHER.","-","0.38","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.37","Frankreich","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.37","Schweiz","SIX Swiss Exchange"
"AC","ACCOR SA","Aktien","0.37","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.37","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.36","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.35","Vereinigtes Königreich","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.34","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.32","-","-"
"-","JAPAN","-","0.32","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.29","Spanien","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.28","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.28","China","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.27","-","-"
"-","TREASURY BOND","-","0.27","-","-"
"0Y3K","EATON PLC","Aktien","0.26","Irland","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.25","Deutschland","-"
"TSCO","TRACTOR SUPPLY","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.24","China","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0.23","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.22","Niederlande","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.21","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.20","Niederlande","Euronext Amsterdam"
"-","FRANCE REPUBLIC OF","-","0.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.19","Belgien","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.19","-","-"
"XPO","XPO LOGISTICS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"NOKIA","NOKIA","Aktien","0.17","Finnland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.17","-","-"
"4755","RAKUTEN GROUP INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"MRK","MERCK & CO INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/28 4.625","-","0.15","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"CSL","CSL LTD","Aktien","0.15","Australien","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0.15","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.14","Belgien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.14","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.13","Belgien","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.13","Niederlande","Euronext Amsterdam"
"-","GOLDEN OCEAN GROUP LTD","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.12","Japan","London Stock Exchange"
