﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.62","-","-"
"-","US TREASURY N/B 02/32 1.875","-","5.62","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","4.38","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","4.31","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","3.64","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.45","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","3.40","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","3.37","Japan","London Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","3.25","United States","NASDAQ"
"-","Japan (Government) (0% 13-Aug-2024)","-","3.20","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","2.61","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.01","-","-"
"MSFT","MICROSOFT CORP","Equity","1.95","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","1.83","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","1.67","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/26 1.125","-","1.59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","1.56","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.51","China","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","1.41","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","1.40","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","1.34","United States","NYSE Arca"
"AZN","ASTRAZENECA PLC","Equity","1.32","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","1.31","United States","Boerse Berlin"
"RIO1","RIO TINTO PLC","Equity","1.19","United Kingdom","Deutsche Boerse Xetra"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","1.05","-","-"
"GLEN","GLENCORE PLC","Equity","1.00","Switzerland","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","1.00","United States","NASDAQ"
"SQ","SQUARE INC CLASS A","Equity","0.88","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1225","-","0.86","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.77","Japan","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.74","Spain","Bolsa De Madrid"
"APH","AMPHENOL CORP CLASS A","Equity","0.69","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.68","Japan","London Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.68","United States","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Equity","0.64","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.59","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.58","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.56","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.56","Japan","London Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.53","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.49","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.46","Japan","-"
"6758","SONY GROUP CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.43","Switzerland","SIX Swiss Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.42","United States","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.42","United States","NASDAQ"
"ESTC","ELASTIC NV","Equity","0.42","Netherlands","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"UCB","UCB SA","Equity","0.39","Belgium","Nyse Euronext - Euronext Brussels"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.38","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.38","Switzerland","SIX Swiss Exchange"
"0Q18","CATERPILLAR INC","Equity","0.38","United States","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.37","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.37","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.37","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.37","United States","New York Stock Exchange Inc."
