﻿iShares MSCI USA ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","7.91","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","6.63","United States","NASDAQ"
"AAPL","APPLE INC","Equity","4.37","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","4.00","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","3.70","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","2.87","United Kingdom","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","2.55","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","2.55","United States","NASDAQ"
"-","Linde Plc","-","2.50","-","-"
"NVDA","NVIDIA CORP","Equity","2.47","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","2.30","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","2.30","United States","New York Stock Exchange Inc."
"CPRT","COPART INC","Equity","1.79","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","1.76","United States","NASDAQ"
"LLY","ELI LILLY","Equity","1.74","United States","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","1.67","-","-"
"GILD","GILEAD SCIENCES INC","Equity","1.50","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","1.45","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","1.45","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","1.45","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.45","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","1.34","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","1.33","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","1.29","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.10","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","1.02","United States","Bolsa Mexicana De Valores"
"ORCL","ORACLE CORP","Equity","0.98","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","0.93","United States","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.92","Ireland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.87","Australia","Asx - All Markets"
"BAC","BANK OF AMERICA CORP","Equity","0.81","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.78","United States","New York Stock Exchange Inc."
"CLX","CLOROX","Equity","0.78","United States","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Equity","0.75","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.73","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.70","Australia","Asx - All Markets"
"CTAS","CINTAS CORP","Equity","0.67","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.67","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.67","United States","NASDAQ"
"ALU","ALTIUM LTD","Equity","0.65","Australia","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Equity","0.59","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.59","Australia","Asx - All Markets"
"AENA","AENA SME SA","Equity","0.53","Spain","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.51","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.51","United States","Boerse Muenchen"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Equity","0.51","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.51","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.48","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.47","United States","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","0.47","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.47","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.46","United States","NASDAQ"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.46","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.46","Israel","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.40","Australia","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.39","Ireland","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Equity","0.34","United States","NASDAQ"
"ENEL","ENEL","Equity","0.34","Italy","Borsa Italiana"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.34","-","-"
