﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2’264’712.35","0.97","2’264’712.35","364’301’629.00","0.62","Japan","-","JPY"
"6361","EBARA CORP","Industrials","Equity","1’848’172.31","0.79","1’848’172.31","116’885.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","1’623’958.72","0.70","1’623’958.72","86’500.00","18.77","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","1’450’963.57","0.62","1’450’963.57","38’200.00","37.98","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrials","Equity","1’401’660.57","0.60","1’401’660.57","57’680.00","24.30","Japan","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","1’351’473.33","0.58","1’351’473.33","22’800.00","59.28","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrials","Equity","1’255’651.32","0.54","1’255’651.32","63’597.00","19.74","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","1’244’481.38","0.53","1’244’481.38","39’122.00","31.81","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","1’231’107.80","0.53","1’231’107.80","72’000.00","17.10","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materials","Equity","1’181’566.58","0.51","1’181’566.58","95’200.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","1’173’504.91","0.50","1’173’504.91","43’900.00","26.73","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Consumer Discretionary","Equity","1’123’517.34","0.48","1’123’517.34","38’700.00","29.03","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","1’119’119.73","0.48","1’119’119.73","26’400.00","42.39","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","Information Technology","Equity","1’067’921.80","0.46","1’067’921.80","45’100.00","23.68","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","1’062’219.32","0.46","1’062’219.32","63’900.00","16.62","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrials","Equity","1’051’448.46","0.45","1’051’448.46","35’200.00","29.87","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","1’049’659.95","0.45","1’049’659.95","101’900.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","1’032’274.03","0.44","1’032’274.03","114’400.00","9.02","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","1’018’621.78","0.44","1’018’621.78","1’047.00","972.90","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","1’013’075.97","0.43","1’013’075.97","57’100.00","17.74","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","1’000’235.17","0.43","1’000’235.17","47’730.00","20.96","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","994’116.00","0.43","994’116.00","1’767.00","562.60","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materials","Equity","972’129.80","0.42","972’129.80","44’400.00","21.89","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","971’662.32","0.42","971’662.32","145’600.00","6.67","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","965’609.23","0.41","965’609.23","1’183.00","816.24","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrials","Equity","904’738.90","0.39","904’738.90","81’900.00","11.05","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","901’087.65","0.39","901’087.65","231’400.00","3.89","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","896’957.60","0.38","896’957.60","587.00","1’528.04","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materials","Equity","877’265.01","0.38","877’265.01","76’300.00","11.50","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","875’071.49","0.38","875’071.49","104’000.00","8.41","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materials","Equity","860’290.94","0.37","860’290.94","218’000.00","3.95","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materials","Equity","858’189.73","0.37","858’189.73","65’800.00","13.04","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","854’051.71","0.37","854’051.71","46’705.00","18.29","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","846’221.56","0.36","846’221.56","82’800.00","10.22","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","828’515.48","0.36","828’515.48","7’500.00","110.47","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","807’642.86","0.35","807’642.86","376’900.00","2.14","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","805’669.53","0.35","805’669.53","16’000.00","50.35","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","803’154.61","0.34","803’154.61","47’700.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","796’696.51","0.34","796’696.51","28’600.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","794’085.12","0.34","794’085.12","31’262.00","25.40","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","792’150.81","0.34","792’150.81","10’364.00","76.43","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","788’340.17","0.34","788’340.17","57’200.00","13.78","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrials","Equity","786’530.71","0.34","786’530.71","30’290.00","25.97","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Equity","775’829.91","0.33","775’829.91","37’500.00","20.69","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","774’926.02","0.33","774’926.02","33’100.00","23.41","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","769’780.87","0.33","769’780.87","54’900.00","14.02","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","766’102.20","0.33","766’102.20","79’200.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","764’772.16","0.33","764’772.16","57’500.00","13.30","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrials","Equity","764’317.42","0.33","764’317.42","72’600.00","10.53","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Consumer Discretionary","Equity","763’166.73","0.33","763’166.73","75’500.00","10.11","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrials","Equity","758’125.08","0.33","758’125.08","59’200.00","12.81","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","751’314.19","0.32","751’314.19","47’600.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","739’155.79","0.32","739’155.79","131’600.00","5.62","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","Information Technology","Equity","735’360.25","0.32","735’360.25","11’255.00","65.34","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","732’383.44","0.31","732’383.44","38’400.00","19.07","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrials","Equity","732’270.30","0.31","732’270.30","33’800.00","21.66","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","727’763.27","0.31","727’763.27","28’000.00","25.99","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","724’386.42","0.31","724’386.42","47’600.00","15.22","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materials","Equity","716’121.48","0.31","716’121.48","52’433.00","13.66","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Consumer Discretionary","Equity","711’641.18","0.31","711’641.18","38’700.00","18.39","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","700’360.56","0.30","700’360.56","344.00","2’035.93","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materials","Equity","697’851.55","0.30","697’851.55","27’800.00","25.10","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","Information Technology","Equity","692’331.22","0.30","692’331.22","8’580.00","80.69","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materials","Equity","685’900.78","0.29","685’900.78","42’600.00","16.10","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Communication","Equity","681’437.27","0.29","681’437.27","108’800.00","6.26","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","672’734.05","0.29","672’734.05","33’400.00","20.14","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Consumer Discretionary","Equity","672’248.91","0.29","672’248.91","60’820.00","11.05","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","664’485.89","0.29","664’485.89","748.00","888.35","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","663’371.88","0.28","663’371.88","30’000.00","22.11","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Consumer Staples","Equity","660’829.29","0.28","660’829.29","22’100.00","29.90","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","658’027.17","0.28","658’027.17","63’100.00","10.43","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","657’987.88","0.28","657’987.88","24’265.00","27.12","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","656’158.15","0.28","656’158.15","663.00","989.68","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","655’810.02","0.28","655’810.02","1’618.00","405.32","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","653’037.36","0.28","653’037.36","471’700.00","1.38","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energy","Equity","645’813.28","0.28","645’813.28","11’106.00","58.15","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","Information Technology","Equity","634’751.34","0.27","634’751.34","13’700.00","46.33","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrials","Equity","629’210.49","0.27","629’210.49","31’600.00","19.91","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materials","Equity","628’874.49","0.27","628’874.49","46’500.00","13.52","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Consumer Staples","Equity","628’131.29","0.27","628’131.29","30’600.00","20.53","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","619’719.32","0.27","619’719.32","53’900.00","11.50","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","Information Technology","Equity","616’508.77","0.26","616’508.77","13’660.00","45.13","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Equity","608’717.83","0.26","608’717.83","93’300.00","6.52","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","606’579.63","0.26","606’579.63","19’800.00","30.64","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","605’930.62","0.26","605’930.62","36’000.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","603’774.71","0.26","603’774.71","20’100.00","30.04","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrials","Equity","603’369.39","0.26","603’369.39","26’000.00","23.21","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","601’356.77","0.26","601’356.77","40’500.00","14.85","Japan","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","597’108.04","0.26","597’108.04","43’600.00","13.70","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","594’643.79","0.26","594’643.79","16’960.00","35.06","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Consumer Staples","Equity","594’577.40","0.26","594’577.40","27’018.00","22.01","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Consumer Discretionary","Equity","592’341.17","0.25","592’341.17","33’200.00","17.84","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","583’375.61","0.25","583’375.61","10’600.00","55.04","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Health Care","Equity","580’783.29","0.25","580’783.29","40’200.00","14.45","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","577’872.06","0.25","577’872.06","31’500.00","18.35","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Utilities","Equity","577’449.33","0.25","577’449.33","37’000.00","15.61","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","571’604.50","0.25","571’604.50","16’300.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","566’109.66","0.24","566’109.66","1’172.00","483.03","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","564’834.76","0.24","564’834.76","96’700.00","5.84","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrials","Equity","559’410.67","0.24","559’410.67","16’400.00","34.11","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Equity","558’575.16","0.24","558’575.16","39’600.00","14.11","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materials","Equity","553’290.13","0.24","553’290.13","57’700.00","9.59","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","550’020.51","0.24","550’020.51","59’400.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Equity","549’699.74","0.24","549’699.74","86’100.00","6.38","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","549’370.20","0.24","549’370.20","28’590.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Consumer Discretionary","Equity","548’340.17","0.24","548’340.17","24’100.00","22.75","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","543’549.05","0.23","543’549.05","2’274.00","239.03","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","535’272.91","0.23","535’272.91","9’400.00","56.94","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Consumer Staples","Equity","534’464.75","0.23","534’464.75","8’400.00","63.63","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","Information Technology","Equity","532’916.82","0.23","532’916.82","2’700.00","197.38","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","530’578.76","0.23","530’578.76","1’079.00","491.73","Japan","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industrials","Equity","523’396.43","0.22","523’396.43","29’300.00","17.86","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrials","Equity","514’516.97","0.22","514’516.97","47’200.00","10.90","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","513’381.20","0.22","513’381.20","39’000.00","13.16","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","509’242.82","0.22","509’242.82","11’200.00","45.47","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Consumer Staples","Equity","509’052.59","0.22","509’052.59","65’300.00","7.80","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","505’002.80","0.22","505’002.80","44’500.00","11.35","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","504’494.59","0.22","504’494.59","127.00","3’972.40","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","499’347.26","0.21","499’347.26","11’900.00","41.96","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","499’313.47","0.21","499’313.47","17’082.00","29.23","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Consumer Discretionary","Equity","499’291.31","0.21","499’291.31","46’000.00","10.85","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","Information Technology","Equity","498’289.44","0.21","498’289.44","17’980.00","27.71","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Consumer Staples","Equity","497’966.93","0.21","497’966.93","25’040.00","19.89","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Health Care","Equity","497’319.88","0.21","497’319.88","11’007.00","45.18","Japan","Tokyo Stock Exchange","JPY"
