﻿iShares MSCI Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","10.05","United States","NYSE Arca"
"-","UK CONV GILT","-","6.62","-","-"
"STLA","STELLANTIS NV","Equity","6.13","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","5.84","United States","NASDAQ"
"-","UK I/L GILT","-","4.93","-","-"
"MSFT","MICROSOFT CORP","Equity","4.17","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","3.55","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","3.44","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","3.19","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","2.91","Italy","Borsa Italiana"
"GLEN","GLENCORE PLC","Equity","2.53","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","2.51","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","2.19","-","-"
"ONTO","ONTO INNOVATION INC","Equity","2.03","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","1.88","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.81","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","1.71","United Kingdom","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","1.63","Netherlands","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","1.54","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","1.54","Spain","Bolsa De Madrid"
"FIVN","FIVE9 INC","Equity","1.31","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","1.30","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","1.27","-","-"
"ISP","INTESA SANPAOLO","Equity","1.25","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","1.25","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","1.24","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","1.18","Italy","Borsa Italiana"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","1.09","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","1.03","-","-"
"-","MARVELL TECHNO","-","0.96","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.95","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.92","United States","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.85","-","-"
"INF","INFORMA PLC","Equity","0.77","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.76","United States","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.74","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.56","United Kingdom","London Stock Exchange"
"-","CRODA INTL","-","0.54","United Kingdom","-"
"FTNT","FORTINET INC","Equity","0.50","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.50","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.50","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.48","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.45","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.44","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.43","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.41","United States","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Equity","0.40","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.40","Italy","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Equity","0.38","United States","NASDAQ"
"NEXI","NEXI","Equity","0.38","Italy","Borsa Italiana"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.36","United States","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.32","United States","NASDAQ"
"HPQ","HP INC","Equity","0.31","United States","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.30","-","-"
"-","ENDEAVOUR MINING PLC","-","0.29","-","-"
"-","ATLASSIAN COR A","-","0.29","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.28","-","-"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.27","United States","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.25","United States","NASDAQ"
