﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","9’257’356.07","7.64","9’257’356.07","71’202.00","130.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","8’676’019.40","7.16","8’676’019.40","8’873.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","5’528’266.51","4.56","5’528’266.51","58’181.00","95.02","Switzerland","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Health Care","Equity","4’957’426.25","4.09","4’957’426.25","34’425.00","144.01","United Kingdom","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energy","Equity","4’696’861.75","3.88","4’696’861.75","141’259.00","33.25","United Kingdom","Euronext Amsterdam","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","4’579’342.53","3.78","4’579’342.53","45’134.00","101.46","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","4’250’455.66","3.51","4’250’455.66","22’703.00","187.22","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","4’143’692.32","3.42","4’143’692.32","15’601.00","265.60","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","3’940’817.40","3.25","3’940’817.40","5’694.00","692.10","France","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energy","Equity","3’302’086.90","2.72","3’302’086.90","53’003.00","62.30","France","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","3’293’449.83","2.72","3’293’449.83","416’760.00","7.90","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","3’031’870.44","2.50","3’031’870.44","16’699.00","181.56","Germany","Deutsche Boerse Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","2’955’218.20","2.44","2’955’218.20","12’749.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","2’938’128.45","2.42","2’938’128.45","55’993.00","52.47","United Kingdom","London Stock Exchange","GBP"
"SAN","SANOFI SA","Health Care","Equity","2’343’500.40","1.93","2’343’500.40","25’495.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","2’289’576.80","1.89","2’289’576.80","8’699.00","263.20","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","2’144’000.00","1.77","2’144’000.00","5’360.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","2’083’373.50","1.72","2’083’373.50","12’805.00","162.70","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","2’059’520.28","1.70","2’059’520.28","387’481.00","5.32","United Kingdom","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Equity","2’031’664.42","1.68","2’031’664.42","70’956.00","28.63","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","1’904’145.38","1.57","1’904’145.38","35’901.00","53.04","Switzerland","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","1’834’417.64","1.51","1’834’417.64","77’044.00","23.81","Germany","Xetra","EUR"
"REL","RELX PLC","Industrials","Equity","1’790’004.88","1.48","1’790’004.88","42’391.00","42.23","United Kingdom","London Stock Exchange","GBP"
"AIR","AIRBUS GROUP","Industrials","Equity","1’737’911.00","1.43","1’737’911.00","13’067.00","133.00","France","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","1’711’384.83","1.41","1’711’384.83","95’801.00","17.86","United Kingdom","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrials","Equity","1’708’792.80","1.41","1’708’792.80","8’426.00","202.80","France","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","1’695’243.05","1.40","1’695’243.05","11’944.00","141.93","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1’610’700.00","1.33","1’610’700.00","780.00","2’065.00","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","1’583’153.32","1.31","1’583’153.32","3’242.00","488.33","Switzerland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Equity","1’562’039.13","1.29","1’562’039.13","351’771.00","4.44","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","1’532’630.55","1.26","1’532’630.55","130’215.00","11.77","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","1’483’409.56","1.22","1’483’409.56","23’708.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","1’460’480.86","1.20","1’460’480.86","49’482.00","29.52","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","1’434’744.42","1.18","1’434’744.42","23’773.00","60.35","United Kingdom","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Equity","1’397’562.16","1.15","1’397’562.16","37’348.00","37.42","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","1’375’323.30","1.13","1’375’323.30","13’061.00","105.30","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","1’361’216.00","1.12","1’361’216.00","42’538.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1’355’508.00","1.12","1’355’508.00","2’970.00","456.40","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","1’351’358.70","1.11","1’351’358.70","6’801.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","1’296’369.16","1.07","1’296’369.16","44’207.00","29.32","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","1’234’382.44","1.02","1’234’382.44","112’200.00","11.00","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","1’225’632.05","1.01","1’225’632.05","73’356.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","1’204’977.05","0.99","1’204’977.05","220’798.00","5.46","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","1’168’737.44","0.96","1’168’737.44","21’304.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Utilities","Equity","1’162’343.89","0.96","1’162’343.89","172’429.00","6.74","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","1’128’711.55","0.93","1’128’711.55","17’761.00","63.55","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","1’108’597.11","0.91","1’108’597.11","33’809.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"BAS","BASF N","Materials","Equity","868’281.85","0.72","868’281.85","19’817.00","43.81","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","865’571.40","0.71","865’571.40","21’330.00","40.58","Germany","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","829’644.59","0.68","829’644.59","16’295.00","50.91","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","585’958.26","0.48","585’958.26","585’958.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","86’054.30","0.07","86’054.30","72’306.00","119.01","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","45’000.00","0.04","45’000.00","45’000.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3’353.24","0.00","3’353.24","25’017.00","13.40","Denmark","-","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","550.78","0.00","550.78","6’363.00","8.66","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","494.96","0.00","494.96","482.00","102.59","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","9.56","0.00","9.56","10.00","91.92","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"VHU4","STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","679’050.00","15.00","4’527.00","European Union","Eurex Deutschland","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-13.21","0.00","-13.21","-14’316.00","1.00","European Union","-","EUR"
 
