﻿iShares Currency Hedged MSCI Germany ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jan 31, 2014"
Shares Outstanding,"900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EWG","ISHARES MSCI GERMANY ETF","Financials","Equity","32,022,175.08","100.05","32,022,175.08","1,041,033.00","30.76","United States","NYSE Arca","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10,000.00","0.03","10,000.00","10,000.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,788.55","0.01","4,788.55","4,789.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","446.27","0.00","446.27","398,000.00","1.00","United States","-","USD","0.93","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","9.96","0.00","9.96","5,000.00","1.00","United States","-","USD","0.93","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-32,611.63","-0.10","-32,611.63","-30,049,000.00","1.00","United States","-","USD","0.93","USD","-"
 
iShares Currency Hedged MSCI Germany ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jan 31, 2014"
Shares Outstanding,"900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAP","SAP","Information Technology","Equity","4,630,207.98","14.47","4,630,207.98","23,241.00","199.23","Germany","Xetra","USD","0.93","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","3,215,218.51","10.05","3,215,218.51","16,919.00","190.04","Germany","Xetra","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Equity","2,455,348.31","7.67","2,455,348.31","8,718.00","281.65","Germany","Xetra","USD","0.93","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","1,833,074.19","5.73","1,833,074.19","72,140.00","25.41","Germany","Xetra","USD","0.93","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1,521,949.94","4.76","1,521,949.94","3,038.00","500.96","Germany","Xetra","USD","0.93","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","1,242,146.58","3.88","1,242,146.58","17,865.00","69.53","Germany","Xetra","USD","0.93","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","1,072,284.95","3.35","1,072,284.95","29,083.00","36.87","Germany","Xetra","USD","0.93","EUR","-"
"BAS","BASF N","Materials","Equity","946,774.03","2.96","946,774.03","19,878.00","47.63","Germany","Xetra","USD","0.93","EUR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","911,258.24","2.85","911,258.24","22,048.00","41.33","Germany","Xetra","USD","0.93","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","865,085.46","2.70","865,085.46","4,232.00","204.40","Germany","Xetra","USD","0.93","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","848,642.08","2.65","848,642.08","3,603.00","235.51","Germany","Xetra","USD","0.93","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","696,732.08","2.18","696,732.08","42,150.00","16.53","Germany","Xetra","USD","0.93","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","678,396.18","2.12","678,396.18","7,093.00","95.64","Germany","Xetra","USD","0.93","EUR","-"
"EOAN","E.ON N","Utilities","Equity","653,960.06","2.04","653,960.06","49,921.00","13.10","Germany","Xetra","USD","0.93","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","613,589.71","1.92","613,589.71","21,851.00","28.08","Germany","Xetra","USD","0.93","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","521,903.81","1.63","521,903.81","4,587.00","113.79","Germany","Xetra","USD","0.93","EUR","Jan 02, 1990"
"RHM","RHEINMETALL AG","Industrials","Equity","502,536.80","1.57","502,536.80","969.00","518.66","Germany","Xetra","USD","0.93","EUR","-"
"RWE","RWE AG","Utilities","Equity","491,918.25","1.54","491,918.25","14,063.00","34.98","Germany","Xetra","USD","0.93","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","475,285.93","1.49","475,285.93","11,897.00","39.95","Germany","Xetra","USD","0.93","EUR","-"
"MRK","MERCK","Health Care","Equity","468,996.78","1.47","468,996.78","2,875.00","163.14","Germany","Xetra","USD","0.93","EUR","-"
"VNA","VONOVIA SE","Real Estate","Equity","462,819.70","1.45","462,819.70","16,308.00","28.38","Germany","Xetra","USD","0.93","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","367,326.37","1.15","367,326.37","23,441.00","15.67","Germany","Xetra","USD","0.93","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","362,596.70","1.13","362,596.70","2,952.00","122.85","Germany","Xetra","USD","0.93","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","362,183.61","1.13","362,183.61","6,269.00","57.77","Germany","Xetra","USD","0.93","EUR","-"
