﻿iShares Nasdaq US Biotechnology UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","6.25","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","3.34","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","3.34","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","3.34","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","3.28","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","3.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","2.85","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","2.26","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","2.25","-","-"
"6301","KOMATSU LTD","Aktien","2.23","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","2.07","Niederlande","Borsa Italiana"
"NVDA","NVIDIA CORP","Aktien","2.01","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.97","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","1.90","Vereinigte Staaten","NASDAQ"
"6861","KEYENCE CORP","Aktien","1.88","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","1.73","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","1.67","-","-"
"PPG","PPG INDUSTRIES INC","Aktien","1.59","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1.55","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.41","Vereinigte Staaten","NASDAQ"
"6971","KYOCERA CORP","Aktien","1.39","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","1.39","Japan","Tokyo Stock Exchange"
"EIX","EDISON INTERNATIONAL","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Aktien","1.25","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","1.20","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0.98","Italien","Borsa Italiana"
"5411","JFE HOLDINGS INC","Aktien","0.91","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0.86","Schweiz","London Stock Exchange"
"NEM","NEWMONT","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.84","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"MO","ALTRIA GROUP INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.74","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"6752","PANASONIC CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.69","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.64","Vereinigtes Königreich","London Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.58","Vereinigtes Königreich","London Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.55","Niederlande","New York Stock Exchange Inc."
