﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","45’295’889.94","9.46","45’295’889.94","45’295’890.00","100.00","Vereinigte Staaten","-","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","27’220’322.02","5.68","27’220’322.02","1’330’900.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","14’979’077.46","3.13","14’979’077.46","1’393’600.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","13’287’256.00","2.77","13’287’256.00","156’700.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","13’024’131.54","2.72","13’024’131.54","581’800.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","12’843’963.70","2.68","12’843’963.70","59’200.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","11’214’334.80","2.34","11’214’334.80","-64’441’091’692.00","1.00","Vereinigte Staaten","-","USD"
"6861","KEYENCE CORP","IT","Aktien","10’701’355.22","2.23","10’701’355.22","24’400.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","10’474’309.96","2.19","10’474’309.96","157’100.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","9’973’547.18","2.08","9’973’547.18","186’400.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","8’802’555.02","1.84","8’802’555.02","235’800.00","37.33","Japan","Tokyo Stock Exchange","JPY"
