﻿iShares® iBonds® 2024 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"07.Mai2019"
Shares Outstanding,"18’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","69’300’000","16.27","69’300’000.00","69’300’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"NCL CORPORATION LTD 144A","Unternehmen","Obligationen (FI)","12’141’290","2.85","12’141’289.83","12’223’000.00","62886HAP6","US62886HAP64","-","Vereinigte Staaten","-","USD","0.41","6.03","1.00","15.Dez.2024","3.63","0.40","-","6.03","0.40","6.03","USD","16.Dez.2019","16.Dez.2019"
"DELTA AIR LINES INC","Unternehmen","Obligationen (FI)","11’438’590","2.69","11’438’589.70","11’482’000.00","247361ZU5","US247361ZU54","-","Vereinigte Staaten","-","USD","0.28","6.48","1.00","28.Okt.2024","2.90","0.27","-","6.48","0.27","6.48","USD","28.Okt.2019","28.Okt.2019"
"LIVE NATION ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","11’089’468","2.60","11’089’467.55","10’982’000.00","538034AK5","US538034AK54","BD8NW94","Vereinigte Staaten","-","USD","0.20","4.95","1.00","01.Nov.2024","4.88","0.28","-","4.95","0.28","4.95","USD","31.Okt.2016","31.Okt.2016"
"GLOBAL AIRCRAFT LEASING CO LTD 144A","Unternehmen","Obligationen (FI)","10’969’262","2.58","10’969’262.42","11’123’146.00","37960JAA6","US37960JAA60","BKDRG65","Cayman Inseln","-","USD","0.76","15.50","1.00","15.Sept.2024","6.50","0.72","-","15.50","0.72","15.50","USD","31.Juli2019","31.Juli2019"
"NAVIENT CORP","Unternehmen","Obligationen (FI)","10’826’187","2.54","10’826’186.79","10’707’000.00","63938CAB4","US63938CAB46","BSHZY90","Vereinigte Staaten","-","USD","0.27","6.56","1.00","25.Okt.2024","5.88","0.27","-","6.56","0.27","6.56","USD","06.Nov.2014","06.Nov.2014"
"DISH DBS CORP","Unternehmen","Obligationen (FI)","10’789’214","2.53","10’789’213.96","11’283’000.00","25470XAW5","US25470XAW56","BVRZ8M2","Vereinigte Staaten","-","USD","0.32","23.14","1.00","15.Nov.2024","5.88","0.30","-","23.14","0.30","23.14","USD","20.Nov.2014","29.Jan.2015"
"PERRIGO FINANCE UNLIMITED CO","Unternehmen","Obligationen (FI)","10’669’281","2.51","10’669’281.08","10’760’000.00","714295AC6","US714295AC63","BST7803","Vereinigte Staaten","-","USD","0.41","6.81","1.00","15.Dez.2024","3.90","0.40","-","6.81","0.40","6.81","USD","02.Dez.2014","02.Dez.2014"
"UNIVERSAL ENTERTAINMENT CORP 144A","Unternehmen","Obligationen (FI)","10’545’833","2.48","10’545’833.18","9’743’000.00","91349WAB4","US91349WAB46","-","Japan","-","USD","0.39","-5.00","1.00","11.Dez.2024","8.75","0.42","-","-5.00","0.42","-5.00","USD","11.Juni2020","29.Okt.2020"
"GRAND CANYON UNIVERSITY","Unternehmen","Obligationen (FI)","10’335’586","2.43","10’335’586.02","10’280’000.00","38528UAC0","US38528UAC09","-","Vereinigte Staaten","-","USD","0.20","7.27","1.00","01.Okt.2024","4.13","0.20","-","7.27","0.20","7.27","USD","09.Dez.2021","09.Dez.2021"
"EQM MIDSTREAM PARTNERS LP","Unternehmen","Obligationen (FI)","10’329’577","2.43","10’329’576.84","10’156’000.00","26885BAA8","US26885BAA89","BPQDQ54","Vereinigte Staaten","-","USD","0.88","6.77","1.00","01.Aug.2024","4.00","0.88","-","6.77","0.88","6.77","USD","01.Aug.2014","01.Aug.2014"
"WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","10’183’410","2.39","10’183’410.35","10’190’000.00","931427AH1","US931427AH10","BSL6VF4","Vereinigte Staaten","-","USD","0.33","5.80","1.00","18.Nov.2024","3.80","0.33","-","5.80","0.33","5.80","USD","18.Nov.2014","18.Nov.2014"
"WYNN MACAU LTD 144A","Unternehmen","Obligationen (FI)","9’875’759","2.32","9’875’758.94","9’775’000.00","98313RAC0","US98313RAC07","BFB5MF7","Macau","-","USD","0.20","6.68","1.00","01.Okt.2024","4.88","0.20","-","6.68","0.20","6.68","USD","20.Sept.2017","20.Sept.2017"
"BUCKEYE PARTNERS LP","Unternehmen","Obligationen (FI)","9’411’752","2.21","9’411’752.49","9’335’000.00","118230AN1","US118230AN13","BVVN4P7","Vereinigte Staaten","-","USD","0.24","5.43","1.00","15.Okt.2024","4.35","0.24","-","5.43","0.24","5.43","USD","12.Sept.2014","12.Sept.2014"
"BRINKER INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","9’191’474","2.16","9’191’473.69","9’089’000.00","109641AH3","US109641AH39","BDCF7T1","Vereinigte Staaten","-","USD","0.20","6.51","1.00","01.Okt.2024","5.00","0.20","-","6.51","0.20","6.51","USD","23.Sept.2016","23.Sept.2016"
