﻿iShares International High Yield Bond ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 03, 2012"
Shares Outstanding,"1,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"LORCA TELECOM BONDCO SAU RegS","Communications","Fixed Income","423,461.90","0.87","423,461.90","400,000.00","-","XS2240463674","-","104.60","Spain","-","USD","2.34","4.91","0.93","Sep 18, 2027","4.00","2.94","-","4.91","2.94","4.91","EUR","Sep 30, 2020","Sep 30, 2020"
"BELLIS ACQUISITION COMPANY PLC RegS","Consumer Non-Cyclical","Fixed Income","383,170.51","0.79","383,170.51","300,000.00","-","XS2811958839","-","126.38","United Kingdom","-","USD","3.62","8.14","0.79","May 14, 2030","8.13","4.55","-","8.14","4.55","8.14","GBP","May 14, 2024","May 14, 2024"
"CAD CASH","Cash and/or Derivatives","Cash","329,904.70","0.68","329,904.70","453,009.00","-","-","-","72.83","Canada","-","USD","0.00","5.00","1.37","-","0.00","0.00","-","5.00","0.00","5.00","CAD","-","Jan 01, 1989"
"ORSTED A/S RegS","Owned No Guarantee","Fixed Income","274,634.23","0.56","274,634.23","250,000.00","-","XS2778385240","-","108.22","Denmark","-","USD","4.57","5.69","0.93","Mar 14, 2200","5.13","4.55","-","4.93","4.53","4.93","EUR","Mar 14, 2024","Mar 14, 2024"
"STONEGATE PUB COMPANY FINANCING 20 RegS","Consumer Cyclical","Fixed Income","257,308.86","0.53","257,308.86","200,000.00","-","XS2210014788","-","123.84","United Kingdom","-","USD","0.98","10.31","0.79","Jul 31, 2025","8.25","0.97","-","10.31","0.97","10.31","GBP","Jul 31, 2020","Jul 31, 2020"
"EUROBANK SA (ATHINA) MTN RegS","Banking","Fixed Income","239,174.08","0.49","239,174.08","200,000.00","-","XS2579816146","-","116.37","Greece","-","USD","3.12","5.07","0.93","Jan 26, 2029","7.00","3.13","-","4.38","3.15","4.38","EUR","Jan 26, 2023","Jan 26, 2023"
"FORVIA SE RegS","Consumer Cyclical","Fixed Income","231,109.42","0.47","231,109.42","225,000.00","-","XS2405483301","BMGF7V2","102.58","France","-","USD","2.43","4.60","0.93","Feb 15, 2027","2.75","2.49","-","4.60","2.49","4.60","EUR","Nov 10, 2021","Nov 10, 2021"
"INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","229,906.59","0.47","229,906.59","200,000.00","-","XS2589361240","-","112.56","Italy","-","USD","3.86","5.51","0.93","Feb 20, 2034","6.18","3.97","-","4.90","3.82","4.90","EUR","Feb 20, 2023","Feb 20, 2023"
"EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Electric","Fixed Income","226,010.87","0.46","226,010.87","200,000.00","-","PTEDP4OM0025","-","111.80","Portugal","-","USD","3.24","6.12","0.93","Apr 23, 2083","5.94","3.21","-","4.62","3.22","4.62","EUR","Jan 23, 2023","Jan 23, 2023"
"BAYER AG NC5.25 RegS","Consumer Non-Cyclical","Fixed Income","224,406.97","0.46","224,406.97","200,000.00","-","XS2684826014","-","108.53","Germany","-","USD","3.67","6.63","0.93","Sep 25, 2083","6.63","3.62","-","6.29","3.60","6.29","EUR","Sep 25, 2023","Sep 25, 2023"
"NIDDA HEALTHCARE HOLDING GMBH RegS","Consumer Non-Cyclical","Fixed Income","224,002.16","0.46","224,002.16","200,000.00","-","XS2550063478","-","110.64","Germany","-","USD","0.08","6.02","0.93","Aug 21, 2026","7.50","1.94","-","-5.00","0.10","-5.00","EUR","Nov 02, 2022","Nov 02, 2022"
"UNICREDIT SPA MTN RegS","Banking","Fixed Income","222,799.26","0.46","222,799.26","200,000.00","-","IT0005580102","-","108.76","Italy","-","USD","4.02","5.34","0.93","Apr 16, 2034","5.38","4.13","-","5.01","3.98","5.01","EUR","Jan 16, 2024","Jan 16, 2024"
"GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","221,989.83","0.46","221,989.83","250,000.00","-","XS2393001891","BM8P754","87.92","Spain","-","USD","3.87","9.25","0.93","Oct 15, 2028","3.88","3.75","-","9.25","3.75","9.25","EUR","Oct 05, 2021","Oct 05, 2021"
"INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","220,132.54","0.45","220,132.54","200,000.00","-","XS1109765005","BQSC0N2","106.73","Italy","-","USD","2.07","4.18","0.93","Sep 15, 2026","3.93","2.01","-","4.18","2.01","4.18","EUR","Sep 15, 2014","Sep 15, 2014"
"ZF EUROPE FINANCE BV MTN RegS","Consumer Cyclical","Fixed Income","219,398.66","0.45","219,398.66","200,000.00","-","XS2757520965","-","107.58","Germany","-","USD","3.99","4.68","0.93","Jan 31, 2029","4.75","3.97","-","4.67","3.78","4.67","EUR","Jan 31, 2024","Jan 31, 2024"
"BANCA POPOLARE DI SONDRIO SPA MTN RegS","Banking","Fixed Income","218,952.17","0.45","218,952.17","200,000.00","-","XS2781410712","-","107.70","Italy","-","USD","4.15","5.83","0.93","Mar 13, 2034","5.50","4.06","-","5.41","4.10","5.41","EUR","Mar 13, 2024","Mar 13, 2024"
