﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","4.06","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","3.86","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.92","-","-"
"-","US TREASURY N/B 02/32 1.875","-","2.92","-","-"
"-","TREASURY NOTE","-","2.55","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.99","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 10/26 1.125","-","1.92","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","1.88","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.77","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.71","China","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.64","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/25 4.875","-","1.64","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","1.59","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1.50","-","-"
"-","US TREASURY N/B 10/25 5","-","1.46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","1.41","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.36","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1.22","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 04/28 3.5","-","1.11","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.10","Vereinigte Staaten","-"
"6758","SONY GROUP CORP","Aktien","1.07","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.04","-","-"
"-","JAPAN GOVERNMENT OF 1225","-","1.04","-","-"
"NOVN","NOVARTIS AG","Aktien","1.03","Schweiz","SIX Swiss Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.93","Japan","London Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.92","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.90","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.90","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.85","Vereinigte Staaten","-"
"MSFT","MICROSOFT CORP","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"1211","BYD LTD H","Aktien","0.70","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.61","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.59","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.59","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.59","Japan","London Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.56","Japan","-"
"CRG","CRH PLC","Aktien","0.55","Irland","Deutsche Börse AG"
"ULVR","UNILEVER PLC","Aktien","0.54","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.54","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.54","Vereinigte Staaten","NYSE Arca"
"4568","DAIICHI SANKYO LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.50","Japan","London Stock Exchange"
