﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","74,983,247.90","3.89","74,983,247.90","3,637,800.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","73,217,314.54","3.80","73,217,314.54","769,000.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","66,335,955.11","3.44","66,335,955.11","5,920,400.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","54,132,318.17","2.81","54,132,318.17","115,500.00","468.68","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","53,757,709.89","2.79","53,757,709.89","236,300.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","49,525,735.36","2.57","49,525,735.36","713,400.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","45,758,384.56","2.37","45,758,384.56","1,160,200.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","41,058,392.76","2.13","41,058,392.76","808,600.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","40,049,344.56","2.08","40,049,344.56","679,900.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","39,256,346.04","2.04","39,256,346.04","1,035,400.00","37.91","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","37,186,449.76","1.93","37,186,449.76","516,200.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","36,325,766.89","1.88","36,325,766.89","283,100.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","35,409,509.13","1.84","35,409,509.13","837,300.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","35,217,705.48","1.83","35,217,705.48","1,317,300.00","26.73","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","34,812,572.91","1.81","34,812,572.91","130,000.00","267.79","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","33,645,975.91","1.74","33,645,975.91","1,554,350.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","31,505,343.80","1.63","31,505,343.80","1,323,600.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","30,530,584.19","1.58","30,530,584.19","76,300.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","30,327,399.98","1.57","30,327,399.98","58,900.00","514.90","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","27,939,535.29","1.45","27,939,535.29","971,300.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","27,902,534.13","1.45","27,902,534.13","2,890,400.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","27,825,786.44","1.44","27,825,786.44","1,256,200.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","26,801,950.25","1.39","26,801,950.25","3,242,300.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","26,019,824.84","1.35","26,019,824.84","4,174,200.00","6.23","Japan","Tokyo Stock Exchange","JPY"
