﻿iShares MSCI World Momentum Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","5.49","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","3.13","Ireland","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","3.00","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","3.00","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","3.00","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","3.00","United States","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","2.98","Australia","Asx - All Markets"
"-","Linde Plc","-","2.97","-","-"
"NVDA","NVIDIA CORP","Equity","2.77","United States","NASDAQ"
"NEM","NEWMONT","Equity","2.77","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","2.77","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","2.77","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","2.77","United States","NASDAQ"
"INTU","INTUIT INC","Equity","2.77","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","2.73","United States","NASDAQ"
"CSL","CSL LTD","Equity","2.39","Australia","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","2.24","Australia","Asx - All Markets"
"CPRT","COPART INC","Equity","2.13","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","2.03","Australia","Asx - All Markets"
"-","Johnson Controls International Plc","-","1.99","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","1.91","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.88","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","1.58","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.44","-","-"
"PFE","PFIZER INC","Equity","1.40","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.35","Australia","Asx - All Markets"
"TGT*","TARGET CORP","Equity","1.22","United States","Bolsa Mexicana De Valores"
"-","FRENCH REPUBLIC","-","1.05","-","-"
"LOW","LOWES COMPANIES INC","Equity","1.03","United States","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Equity","1.03","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.94","Australia","Asx - All Markets"
"AZO","AUTOZONE INC","Equity","0.93","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.92","Australia","Asx - All Markets"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.90","United States","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.84","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.84","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.81","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.79","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.70","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.70","Australia","Asx - All Markets"
"AENA","AENA SME SA","Equity","0.61","Spain","Bolsa De Madrid"
"QAN","QANTAS AIRWAYS LTD","Equity","0.61","Australia","Asx - All Markets"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.61","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.61","United States","Boerse Muenchen"
"SUN","SUNCORP GROUP LTD","Equity","0.59","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.56","Germany","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.55","Australia","Asx - All Markets"
