﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","3.81","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","2.80","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","2.54","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.20","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.92","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1.88","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","1.73","Vereinigte Staaten","NASDAQ"
"6861","KEYENCE CORP","Aktien","1.68","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1.60","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","1.60","Vereinigte Staaten","Bolsa Mexicana De Valores"
"6758","SONY GROUP CORP","Aktien","1.51","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.50","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1.49","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","1.47","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","1.40","Schweiz","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","1.40","Vereinigtes Königreich","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","1.18","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","1.17","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","1.15","Vereinigtes Königreich","London Stock Exchange"
"9433","KDDI CORP","Aktien","1.09","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","1.00","Niederlande","Euronext Amsterdam"
"-","WI TREASURY SEC. 07/31 0.125","-","1.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.00","Frankreich","-"
"6752","PANASONIC CORP","Aktien","0.92","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","0.88","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.87","Vereinigtes Königreich","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.81","Vereinigte Staaten","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.81","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.79","Japan","London Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.79","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.77","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.72","Vereinigte Staaten","NYSE Arca"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.71","Indien","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.70","-","-"
"6971","KYOCERA CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.65","Australien","Asx - All Markets"
"8002","MARUBENI CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.60","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","0.57","Frankreich","Nyse Euronext - Euronext Paris"
"4452","KAO CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.55","Spanien","Bolsa De Madrid"
"7267","HONDA MOTOR LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
