﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CSCO","CISCO SYSTEMS INC","IT","Aktien","118’368’997.86","2.95","118’368’997.86","2’496’183.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","115’668’932.96","2.88","115’668’932.96","3’368’344.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","107’510’939.04","2.68","107’510’939.04","512’836.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","82’013’746.85","2.04","82’013’746.85","441’385.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","73’015’795.45","1.82","73’015’795.45","3’873’517.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","71’357’915.90","1.78","71’357’915.90","1’721’542.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","64’706’155.50","1.61","64’706’155.50","2’193’429.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","64’578’183.42","1.61","64’578’183.42","3’133’000.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"SHEL","SHELL PLC","Energie","Aktien","56’689’839.57","1.41","56’689’839.57","1’573’563.00","36.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","54’203’948.01","1.35","54’203’948.01","1’368’441.00","39.61","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","51’959’256.36","1.30","51’959’256.36","470’733.00","110.38","Schweiz","SIX Swiss Exchange","CHF"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","50’501’145.36","1.26","50’501’145.36","1’582’977.00","31.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","47’266’920.97","1.18","47’266’920.97","5’497’982.00","8.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"C","CITIGROUP INC","Financials","Aktien","46’073’088.46","1.15","46’073’088.46","684’898.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","45’263’394.99","1.13","45’263’394.99","452’635.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","42’449’927.52","1.06","42’449’927.52","706’792.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","40’547’295.83","1.01","40’547’295.83","1’892’081.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrie","Aktien","38’807’665.88","0.97","38’807’665.88","1’826’321.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"TTE","TOTALENERGIES","Energie","Aktien","35’792’934.26","0.89","35’792’934.26","528’105.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","35’453’609.73","0.88","35’453’609.73","712’349.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","34’638’380.84","0.86","34’638’380.84","1’721’808.00","20.12","Italien","Borsa Italiana","EUR"
"CI","CIGNA","Gesundheitsversorgung","Aktien","34’176’184.84","0.85","34’176’184.84","100’604.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8031","MITSUI LTD","Industrie","Aktien","33’057’284.28","0.82","33’057’284.28","1’388’800.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"SAN","BANCO SANTANDER SA","Financials","Aktien","30’013’444.74","0.75","30’013’444.74","6’212’909.00","4.83","Spanien","Bolsa De Madrid","EUR"
"7751","CANON INC","IT","Aktien","29’705’652.76","0.74","29’705’652.76","1’051’600.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"HPQ","HP INC","IT","Aktien","29’579’580.00","0.74","29’579’580.00","778’410.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","28’955’281.82","0.72","28’955’281.82","418’816.00","69.14","Deutschland","Xetra","EUR"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","28’116’979.73","0.70","28’116’979.73","1’370’800.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","27’140’379.58","0.68","27’140’379.58","534’500.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","IT","Aktien","26’893’574.63","0.67","26’893’574.63","7’020’912.00","3.83","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","26’877’680.28","0.67","26’877’680.28","375’177.00","71.64","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","26’556’284.00","0.66","26’556’284.00","644’570.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","25’198’318.36","0.63","25’198’318.36","1’043’700.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"BNP","BNP PARIBAS SA","Financials","Aktien","25’065’516.52","0.62","25’065’516.52","368’232.00","68.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6762","TDK CORP","IT","Aktien","24’960’131.15","0.62","24’960’131.15","353’600.00","70.59","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","24’874’526.56","0.62","24’874’526.56","2’220’020.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","IT","Aktien","24’607’321.20","0.61","24’607’321.20","532’626.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","24’499’380.50","0.61","24’499’380.50","582’210.00","42.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","24’497’755.91","0.61","24’497’755.91","4’236’641.00","5.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","24’244’875.31","0.60","24’244’875.31","2’255’200.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","24’233’083.89","0.60","24’233’083.89","1’246’930.00","19.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","24’230’569.88","0.60","24’230’569.88","328’372.00","73.79","Vereinigte Staaten","NASDAQ","USD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","23’481’589.09","0.59","23’481’589.09","612’582.00","38.33","Deutschland","Xetra","EUR"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","23’135’306.65","0.58","23’135’306.65","1’607’735.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Aktien","22’656’197.26","0.56","22’656’197.26","7’696’728.00","2.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","22’512’813.72","0.56","22’512’813.72","468’724.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","22’453’151.11","0.56","22’453’151.11","943’300.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"UCG","UNICREDIT","Financials","Aktien","21’830’073.90","0.54","21’830’073.90","536’244.00","40.71","Italien","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","21’350’296.35","0.53","21’350’296.35","247’107.00","86.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","19’790’925.38","0.49","19’790’925.38","285’081.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"ERIC B","ERICSSON B","IT","Aktien","19’771’865.36","0.49","19’771’865.36","2’959’676.00","6.68","Schweden","Nasdaq Omx Nordic","SEK"
"6702","FUJITSU LTD","IT","Aktien","19’228’370.38","0.48","19’228’370.38","1’147’300.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"ENEL","ENEL","Versorger","Aktien","19’114’753.44","0.48","19’114’753.44","2’606’486.00","7.33","Italien","Borsa Italiana","EUR"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","19’035’473.74","0.47","19’035’473.74","241’751.00","78.74","Vereinigte Staaten","NASDAQ","USD"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","19’003’438.88","0.47","19’003’438.88","670’428.00","28.35","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","18’898’035.30","0.47","18’898’035.30","90’263.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6701","NEC CORP","IT","Aktien","18’877’887.07","0.47","18’877’887.07","219’900.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","18’844’076.22","0.47","18’844’076.22","161’959.00","116.35","Deutschland","Xetra","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","18’069’883.02","0.45","18’069’883.02","18’069’883.00","1.00","Irland","-","USD"
"8053","SUMITOMO CORP","Industrie","Aktien","17’597’033.74","0.44","17’597’033.74","686’882.00","25.62","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","17’359’150.04","0.43","17’359’150.04","895’600.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","17’170’012.97","0.43","17’170’012.97","22’668’816.00","0.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","17’021’362.38","0.42","17’021’362.38","18’948’468.00","0.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","16’846’721.66","0.42","16’846’721.66","926’834.00","18.18","Niederlande","Euronext Amsterdam","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","16’832’145.63","0.42","16’832’145.63","1’598’362.00","10.53","Spanien","Bolsa De Madrid","EUR"
"6971","KYOCERA CORP","IT","Aktien","16’637’436.55","0.41","16’637’436.55","1’341’100.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","16’521’276.20","0.41","16’521’276.20","170’864.00","96.69","Deutschland","Xetra","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","16’346’960.59","0.41","16’346’960.59","248’976.00","65.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","16’295’518.57","0.41","16’295’518.57","991’322.00","16.44","Deutschland","Xetra","EUR"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","15’942’571.24","0.40","15’942’571.24","230’684.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","Financials","Aktien","15’780’607.57","0.39","15’780’607.57","4’003’745.00","3.94","Italien","Borsa Italiana","EUR"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","14’819’080.05","0.37","14’819’080.05","554’300.00","26.73","Japan","Tokyo Stock Exchange","JPY"
"ENGI","ENGIE SA","Versorger","Aktien","14’460’742.64","0.36","14’460’742.64","954’567.00","15.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","14’296’356.20","0.36","14’296’356.20","118’465.00","120.68","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","14’088’589.88","0.35","14’088’589.88","429’007.00","32.84","Vereinigte Staaten","NASDAQ","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","13’898’542.56","0.35","13’898’542.56","85’656.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","13’595’980.76","0.34","13’595’980.76","2’657’240.00","5.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","13’575’875.94","0.34","13’575’875.94","80’037.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","13’440’975.51","0.34","13’440’975.51","507’635.00","26.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","13’361’631.26","0.33","13’361’631.26","617’270.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","13’325’278.05","0.33","13’325’278.05","800’317.00","16.65","Israel","New York Stock Exchange Inc.","USD"
"GLEN","GLENCORE PLC","Materialien","Aktien","13’254’825.24","0.33","13’254’825.24","2’232’551.00","5.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","13’007’681.88","0.32","13’007’681.88","86’973.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","12’908’189.46","0.32","12’908’189.46","98’094.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","12’824’689.56","0.32","12’824’689.56","431’372.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","12’787’570.66","0.32","12’787’570.66","289’659.00","44.15","Deutschland","Xetra","EUR"
"6301","KOMATSU LTD","Industrie","Aktien","12’707’833.16","0.32","12’707’833.16","412’400.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","12’695’671.80","0.32","12’695’671.80","130’012.00","97.65","Niederlande","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","12’586’940.40","0.31","12’586’940.40","194’965.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
