﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","29’478’643.54","16.05","29’478’643.54","283’694.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","25’731’903.40","14.01","25’731’903.40","57’844.00","444.85","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","18’820’248.25","10.25","18’820’248.25","55’313.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","18’463’301.52","10.05","18’463’301.52","239’752.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","17’043’627.27","9.28","17’043’627.27","216’537.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","11’014’752.30","6.00","11’014’752.30","47’130.00","233.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","9’077’199.90","4.94","9’077’199.90","98’270.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","7’353’033.14","4.00","7’353’033.14","64’853.00","113.38","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","6’561’609.60","3.57","6’561’609.60","13’468.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","5’394’401.60","2.94","5’394’401.60","69’230.00","77.92","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","4’585’848.94","2.50","4’585’848.94","23’957.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","3’641’072.97","1.98","3’641’072.97","33’549.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","3’543’375.60","1.93","3’543’375.60","16’140.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","2’825’806.50","1.54","2’825’806.50","38’058.00","74.25","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","2’777’320.05","1.51","2’777’320.05","83’029.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","2’300’721.80","1.25","2’300’721.80","11’401.00","201.80","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","1’618’489.35","0.88","1’618’489.35","7’695.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","1’257’955.83","0.68","1’257’955.83","18’367.00","68.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","1’143’709.35","0.62","1’143’709.35","6’355.00","179.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","972’126.90","0.53","972’126.90","8’214.00","118.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","921’754.86","0.50","921’754.86","7’319.00","125.94","Vereinigte Staaten","NASDAQ","USD"
"TMDX","TRANSMEDICS GROUP INC","Gesundheitsversorgung","Aktien","815’757.92","0.44","815’757.92","5’416.00","150.62","Vereinigte Staaten","NASDAQ","USD"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","645’060.60","0.35","645’060.60","4’820.00","133.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITGR","INTEGER HOLDINGS CORP","Gesundheitsversorgung","Aktien","628’855.49","0.34","628’855.49","5’431.00","115.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","557’672.85","0.30","557’672.85","8’295.00","67.23","Vereinigte Staaten","NASDAQ","USD"
"IRTC","IRHYTHM TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","539’706.96","0.29","539’706.96","5’014.00","107.64","Vereinigte Staaten","NASDAQ","USD"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","484’828.08","0.26","484’828.08","8’844.00","54.82","Vereinigte Staaten","NASDAQ","USD"
"NVST","ENVISTA HOLDINGS CORP","Gesundheitsversorgung","Aktien","461’998.03","0.25","461’998.03","27’781.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","443’024.68","0.24","443’024.68","7’252.00","61.09","Vereinigte Staaten","NASDAQ","USD"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","431’586.48","0.23","431’586.48","10’712.00","40.29","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","417’593.25","0.23","417’593.25","417’593.00","100.00","Vereinigte Staaten","-","USD"
"NARI","INARI MEDICAL INC","Gesundheitsversorgung","Aktien","403’159.95","0.22","403’159.95","8’373.00","48.15","Vereinigte Staaten","NASDAQ","USD"
"ENOV","ENOVIS CORP","Gesundheitsversorgung","Aktien","372’041.20","0.20","372’041.20","8’231.00","45.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNMD","CONMED CORP","Gesundheitsversorgung","Aktien","349’303.48","0.19","349’303.48","5’039.00","69.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","320’831.40","0.17","320’831.40","11’010.00","29.14","Vereinigte Staaten","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","279’732.90","0.15","279’732.90","16’330.00","17.13","Vereinigte Staaten","NASDAQ","USD"
"LMAT","LEMAITRE VASCULAR INC","Gesundheitsversorgung","Aktien","275’062.04","0.15","275’062.04","3’343.00","82.28","Vereinigte Staaten","NASDAQ","USD"
"QDEL","QUIDELORTHO CORP","Gesundheitsversorgung","Aktien","268’616.92","0.15","268’616.92","8’086.00","33.22","Vereinigte Staaten","NASDAQ","USD"
"OMCL","OMNICELL INC","Gesundheitsversorgung","Aktien","198’206.54","0.11","198’206.54","7’322.00","27.07","Vereinigte Staaten","NASDAQ","USD"
"ATRC","ATRICURE INC","Gesundheitsversorgung","Aktien","172’596.60","0.09","172’596.60","7’580.00","22.77","Vereinigte Staaten","NASDAQ","USD"
"SILK","SILK ROAD MEDICAL INC","Gesundheitsversorgung","Aktien","168’405.12","0.09","168’405.12","6’228.00","27.04","Vereinigte Staaten","NASDAQ","USD"
"ATEC","ALPHATEC HOLDNGS INC","Gesundheitsversorgung","Aktien","164’503.90","0.09","164’503.90","15’742.00","10.45","Vereinigte Staaten","NASDAQ","USD"
"AORT","ARTIVION INC","Gesundheitsversorgung","Aktien","161’107.65","0.09","161’107.65","6’281.00","25.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRDX","SURMODICS INC","Gesundheitsversorgung","Aktien","96’187.52","0.05","96’187.52","2’288.00","42.04","Vereinigte Staaten","NASDAQ","USD"
