﻿iShares Future Metaverse Tech and Communications ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Feb/2023"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"META","META PLATFORMS INC CLASS A","Communication","Equity","380’566.83","5.64","380’566.83","777.00","489.79","United States","NASDAQ","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","342’759.86","5.08","342’759.86","3’600.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ADSK","AUTODESK INC","Information Technology","Equity","339’864.98","5.04","339’864.98","1’339.00","253.82","United States","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","339’156.48","5.03","339’156.48","8’216.00","41.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","321’793.98","4.77","321’793.98","2’194.00","146.67","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","308’334.00","4.57","308’334.00","1’675.00","184.08","United States","NASDAQ","USD","1.00","USD","-"
"259960","KRAFTON INC","Communication","Equity","303’537.27","4.50","303’537.27","1’529.00","198.52","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ANSS","ANSYS INC","Information Technology","Equity","300’967.07","4.46","300’967.07","911.00","330.37","United States","NASDAQ","USD","1.00","USD","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","294’505.41","4.37","294’505.41","12’305.00","23.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9999","NETEASE INC","Communication","Equity","293’239.58","4.35","293’239.58","15’900.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","290’677.85","4.31","290’677.85","16’469.00","17.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","289’767.88","4.30","289’767.88","1’234.00","234.82","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","287’088.30","4.26","287’088.30","1’863.00","154.10","United States","NASDAQ","USD","1.00","USD","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","275’886.56","4.09","275’886.56","7’439.00","37.09","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"293490","KAKAO GAMES CORP","Communication","Equity","272’796.16","4.04","272’796.16","19’952.00","13.67","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","262’099.53","3.89","262’099.53","44’200.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","256’613.98","3.80","256’613.98","1’477.00","173.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","253’173.13","3.75","253’173.13","413.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","251’743.42","3.73","251’743.42","5’200.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","244’084.59","3.62","244’084.59","783.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","201’384.96","2.99","201’384.96","448.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","177’662.16","2.63","177’662.16","1’406.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","138’434.40","2.05","138’434.40","2’340.00","59.16","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","109’064.56","1.62","109’064.56","593.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
