﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","4.14","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","3.18","United States","NYSE Arca"
"MRK","MERCK & CO INC","Equity","2.66","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","2.66","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","2.65","United States","-"
"-","TREASURY NOTE","-","2.65","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","2.65","-","-"
"PEP","PEPSICO INC","Equity","2.62","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","2.47","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","2.15","-","-"
"STLA","STELLANTIS NV","Equity","1.94","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","1.85","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.63","United States","NASDAQ"
"-","UK I/L GILT","-","1.56","-","-"
"XOM","EXXON MOBIL CORP","Equity","1.53","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","1.52","United States","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Equity","1.49","United States","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Equity","1.38","United States","Deutsche Boerse Xetra"
"MSFT","MICROSOFT CORP","Equity","1.34","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","1.27","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.24","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","1.13","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","1.12","United States","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","1.07","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","1.01","United States","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Equity","1.00","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.92","Italy","Borsa Italiana"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.91","China","NASDAQ"
"4543","TERUMO CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.82","United States","NYSE Arca"
"GLEN","GLENCORE PLC","Equity","0.80","Switzerland","London Stock Exchange"
"X","US STEEL CORP","Equity","0.80","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.80","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.77","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.72","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.70","-","-"
"NEM","NEWMONT","Equity","0.68","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.65","United States","NASDAQ"
"ONTO","ONTO INNOVATION INC","Equity","0.64","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.60","United Kingdom","London Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.59","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.59","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.57","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.57","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.55","United Kingdom","London Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.53","United States","NYSE Arca"
"ESTC","ELASTIC NV","Equity","0.51","Netherlands","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.49","United States","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Equity","0.49","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.49","Spain","Bolsa De Madrid"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.44","China","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.43","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.43","Netherlands","-"
"-","US TREASURY N/B 08/29 3.125","-","0.41","-","-"
"FIVN","FIVE9 INC","Equity","0.41","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.41","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.40","-","-"
"ISP","INTESA SANPAOLO","Equity","0.40","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.40","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.39","United States","New York Stock Exchange Inc."
