﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHELL","SHELL PLC","Energie","Aktien","117’340’246.45","15.60","117’340’246.45","3’492’789.00","33.59","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","114’996’277.20","15.29","114’996’277.20","119’266.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"UNA","UNILEVER PLC","Basiskonsumgüter","Aktien","108’412’586.40","14.41","108’412’586.40","2’114’130.00","51.28","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"REN","RELX PLC","Industrie","Aktien","64’933’825.20","8.63","64’933’825.20","1’511’495.00","42.96","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Aktien","42’596’959.38","5.66","42’596’959.38","2’668’648.00","15.96","Niederlande","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","39’111’598.10","5.20","39’111’598.10","1’175’935.00","33.26","Niederlande","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","30’887’553.60","4.11","30’887’553.60","199’532.00","154.80","Niederlande","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","26’370’594.80","3.51","26’370’594.80","23’689.00","1’113.20","Niederlande","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","23’665’926.40","3.15","23’665’926.40","33’248.00","711.80","Niederlande","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","21’519’484.80","2.86","21’519’484.80","203’783.00","105.60","Niederlande","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","21’363’157.72","2.84","21’363’157.72","774’308.00","27.59","Niederlande","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","20’764’936.50","2.76","20’764’936.50","229’955.00","90.30","Niederlande","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","16’236’576.60","2.16","16’236’576.60","584’470.00","27.78","Niederlande","Euronext Amsterdam","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","14’730’256.52","1.96","14’730’256.52","624’428.00","23.59","Niederlande","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","11’335’479.30","1.51","11’335’479.30","3’166’335.00","3.58","Niederlande","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","10’323’232.65","1.37","10’323’232.65","66’111.00","156.15","Niederlande","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Aktien","9’224’000.50","1.23","9’224’000.50","212’290.00","43.45","Niederlande","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","8’766’080.85","1.17","8’766’080.85","410’205.00","21.37","Frankreich","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Aktien","8’203’478.20","1.09","8’203’478.20","83’966.00","97.70","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","7’801’060.98","1.04","7’801’060.98","137’391.00","56.78","Niederlande","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financials","Aktien","6’328’441.95","0.84","6’328’441.95","1’097’164.00","5.77","Niederlande","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industrie","Aktien","5’923’362.30","0.79","5’923’362.30","45’811.00","129.30","Niederlande","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","5’641’017.55","0.75","5’641’017.55","367’493.00","15.35","Niederlande","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","5’279’331.10","0.70","5’279’331.10","118’610.00","44.51","Niederlande","Euronext Amsterdam","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","3’666’328.29","0.49","3’666’328.29","86’613.00","42.33","Niederlande","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","3’629’804.95","0.48","3’629’804.95","34’990.00","103.74","Irland","-","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’673’290.44","0.22","1’673’290.44","1’673’290.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’031’240.73","0.14","1’031’240.73","1’105’232.00","93.31","Vereinigte Staaten","-","USD"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","373’000.00","0.05","373’000.00","373’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","123’512.64","0.02","123’512.64","104’719.00","117.95","Vereinigtes Königreich","-","GBP"
"EON4","AMSTERDAM INDEX JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","6’483’540.00","35.00","926.22","-","Euronext Amsterdam","EUR"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-16’168.26","0.00","-16’168.26","-1’093’046.00","1.00","Europäische Union","-","EUR"
 
