﻿iShares® iBonds® 2027 Term High Yield and Income ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jul 07, 2021"
Shares Outstanding,"6,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"DIRECTV FINANCING LLC 144A","Corporates","Fixed Income","3,000,113.29","2.20","3,000,113.29","3,045,000.00","25461LAA0","US25461LAA08","-","United States","-","USD","2.50","7.32","1.00","Aug 15, 2027","5.88","2.69","-","7.32","2.69","7.32","USD","Aug 02, 2021","Aug 02, 2021"
"DISH NETWORK CORP 144A","Corporates","Fixed Income","2,942,337.50","2.16","2,942,337.50","2,878,000.00","25470MAG4","US25470MAG42","-","United States","-","USD","2.25","11.65","1.00","Nov 15, 2027","11.75","2.65","-","11.61","1.96","11.61","USD","Nov 15, 2022","Nov 15, 2022"
"CCO HOLDINGS LLC 144A","Corporates","Fixed Income","2,612,915.49","1.92","2,612,915.49","2,673,000.00","1248EPBT9","US1248EPBT92","BYM4WW3","United States","-","USD","2.14","6.44","1.00","May 01, 2027","5.13","2.53","-","6.44","2.53","6.44","USD","Feb 06, 2017","Feb 06, 2017"
"MAUSER PACKAGING SOLUTIONS HOLDING 144A","Corporates","Fixed Income","2,332,250.88","1.71","2,332,250.88","2,220,000.00","57763RAD9","US57763RAD98","-","United States","-","USD","1.45","6.63","1.00","Apr 15, 2027","7.88","2.40","-","6.08","1.65","6.08","USD","Apr 16, 2024","Apr 16, 2024"
"CARNIVAL CORP 144A","Corporates","Fixed Income","2,277,078.66","1.67","2,277,078.66","2,243,000.00","143658BN1","US143658BN13","-","United States","-","USD","2.25","6.01","1.00","Mar 01, 2027","5.75","2.35","-","6.01","2.35","6.01","USD","Feb 16, 2021","Feb 16, 2021"
"TRANSDIGM INC","Corporates","Fixed Income","2,173,016.84","1.60","2,173,016.84","2,176,000.00","893647BL0","US893647BL01","-","United States","-","USD","1.49","5.85","1.00","Nov 15, 2027","5.50","2.97","-","5.85","2.97","5.85","USD","May 15, 2020","Jun 12, 2020"
"RAKUTEN GROUP INC 144A","Corporates","Fixed Income","1,676,413.92","1.23","1,676,413.92","1,480,000.00","75102WAG3","US75102WAG33","-","Japan","-","USD","2.18","7.65","1.00","Feb 15, 2027","11.25","2.14","-","7.65","2.14","7.65","USD","Feb 06, 2024","Feb 06, 2024"
"SS&C TECHNOLOGIES INC 144A","Corporates","Fixed Income","1,654,573.68","1.22","1,654,573.68","1,646,000.00","78466CAC0","US78466CAC01","BJQ1YJ6","United States","-","USD","1.56","5.88","1.00","Sep 30, 2027","5.50","2.85","-","5.88","2.85","5.88","USD","Mar 28, 2019","Mar 28, 2019"
"CLARIOS GLOBAL LP 144A","Corporates","Fixed Income","1,593,257.85","1.17","1,593,257.85","1,558,000.00","69867DAC2","US69867DAC20","BJ0M440","United States","-","USD","0.08","8.16","1.00","May 15, 2027","8.50","2.44","-","-1.68","0.08","-1.68","USD","Apr 01, 2019","Apr 01, 2019"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","1,506,483.59","1.11","1,506,483.59","1,565,000.00","12543DBG4","US12543DBG43","BNNTB78","United States","-","USD","2.31","8.01","1.00","Mar 15, 2027","5.63","2.36","-","8.01","2.36","8.01","USD","Dec 28, 2020","Dec 28, 2020"
"NEXSTAR MEDIA INC 144A","Corporates","Fixed Income","1,372,681.10","1.01","1,372,681.10","1,416,000.00","65343HAA9","US65343HAA95","BJXR8L7","United States","-","USD","2.19","6.78","1.00","Jul 15, 2027","5.63","2.70","-","6.78","2.70","6.78","USD","Jul 03, 2019","Jul 03, 2019"
"CAESARS ENTERTAINMENT INC 144A","Corporates","Fixed Income","1,359,079.27","1.00","1,359,079.27","1,327,000.00","28470RAK8","US28470RAK86","BLFBXK5","United States","-","USD","0.52","7.33","1.00","Jul 01, 2027","8.13","2.59","-","5.86","0.91","5.86","USD","Jul 06, 2020","Jul 06, 2020"
"TK ELEVATOR US NEWCO INC 144A","Corporates","Fixed Income","1,255,917.85","0.92","1,255,917.85","1,284,000.00","92537RAA7","US92537RAA77","-","Germany","-","USD","1.99","6.06","1.00","Jul 15, 2027","5.25","2.73","-","6.06","2.73","6.06","USD","Jul 15, 2020","Jul 15, 2020"
"TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","1,238,817.85","0.91","1,238,817.85","1,204,000.00","88033GDS6","US88033GDS66","2KQP5J1","United States","-","USD","0.11","6.24","1.00","Feb 01, 2027","6.25","2.25","-","5.90","0.08","5.90","USD","Feb 05, 2019","Feb 05, 2019"
"TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","1,234,809.73","0.91","1,234,809.73","1,241,000.00","88033GDB3","US88033GDB32","BPTJRF6","United States","-","USD","1.75","5.65","1.00","Nov 01, 2027","5.13","2.95","-","5.65","2.95","5.65","USD","Nov 01, 2022","Jan 20, 2023"
"SIRIUS XM RADIO INC 144A","Corporates","Fixed Income","1,224,164.10","0.90","1,224,164.10","1,236,000.00","82967NBA5","US82967NBA54","BDZVVB6","United States","-","USD","2.21","6.19","1.00","Aug 01, 2027","5.00","2.71","-","6.19","2.71","6.19","USD","Jul 05, 2017","Jul 05, 2017"
"UNIVISION COMMUNICATIONS INC 144A","Corporates","Fixed Income","1,220,624.07","0.90","1,220,624.07","1,241,000.00","914906AU6","US914906AU68","-","United States","-","USD","1.96","7.59","1.00","Jun 01, 2027","6.63","2.54","-","7.59","2.54","7.59","USD","Jun 18, 2020","Jun 18, 2020"
"SBA COMMUNICATIONS CORP","Corporates","Fixed Income","1,199,222.09","0.88","1,199,222.09","1,228,000.00","78410GAD6","US78410GAD60","-","United States","-","USD","2.15","5.55","1.00","Feb 15, 2027","3.88","2.37","-","5.55","2.37","5.55","USD","Aug 15, 2020","Dec 28, 2020"
"ALTICE FRANCE SA (FRANCE) 144A","Corporates","Fixed Income","1,149,668.99","0.84","1,149,668.99","1,443,000.00","02156LAA9","US02156LAA98","BYVW0D5","France","-","USD","2.17","20.77","1.00","Feb 01, 2027","8.13","2.00","-","20.77","2.00","20.77","USD","Jul 31, 2018","Jul 31, 2018"
"ICAHN ENTERPRISES LP","Corporates","Fixed Income","1,148,335.58","0.84","1,148,335.58","1,194,000.00","451102BZ9","US451102BZ91","-","United States","-","USD","2.51","7.11","1.00","May 15, 2027","5.25","2.55","-","7.11","2.55","7.11","USD","Dec 12, 2019","Mar 09, 2020"
"MAUSER PACKAGING SOLUTIONS HOLDING 144A","Corporates","Fixed Income","1,138,686.70","0.84","1,138,686.70","1,105,000.00","57763RAC1","US57763RAC16","-","United States","-","USD","1.69","8.94","1.00","Apr 15, 2027","9.25","2.33","-","8.79","1.55","8.79","USD","Feb 10, 2023","Feb 10, 2023"
"ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Corporates","Fixed Income","1,109,991.14","0.82","1,109,991.14","1,103,000.00","01883LAA1","US01883LAA17","BJK69N6","United States","-","USD","1.46","7.12","1.00","Oct 15, 2027","6.75","2.82","-","7.12","2.82","7.12","USD","Oct 11, 2019","Oct 11, 2019"
"ALBERTSONS COMPANIES INC 144A","Corporates","Fixed Income","1,087,127.32","0.80","1,087,127.32","1,116,000.00","013092AC5","US013092AC57","BK0SQV6","United States","-","USD","1.89","5.76","1.00","Jan 15, 2027","4.63","2.32","-","5.76","2.32","5.76","USD","Nov 22, 2019","Nov 22, 2019"
"VISTRA OPERATIONS COMPANY LLC 144A","Corporates","Fixed Income","1,086,777.48","0.80","1,086,777.48","1,070,000.00","92840VAB8","US92840VAB80","BHQTTK2","United States","-","USD","1.19","5.96","1.00","Feb 15, 2027","5.63","2.31","-","5.96","2.31","5.96","USD","Feb 06, 2019","Feb 06, 2019"
"VISTRA OPERATIONS COMPANY LLC 144A","Corporates","Fixed Income","1,072,325.14","0.79","1,072,325.14","1,070,000.00","92840VAF9","US92840VAF94","BHRH886","United States","-","USD","1.88","5.76","1.00","Jul 31, 2027","5.00","2.71","-","5.76","2.71","5.76","USD","Jun 21, 2019","Jun 21, 2019"
"CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Corporates","Fixed Income","1,024,611.61","0.75","1,024,611.61","1,029,000.00","18453HAA4","US18453HAA41","BJ9NFT6","United States","-","USD","2.04","6.05","1.00","Aug 15, 2027","5.13","2.74","-","6.05","2.74","6.05","USD","Aug 23, 2019","Aug 23, 2019"
"LIVE NATION ENTERTAINMENT INC 144A","Corporates","Fixed Income","1,021,109.15","0.75","1,021,109.15","995,000.00","538034AV1","US538034AV10","-","United States","-","USD","1.45","5.90","1.00","May 15, 2027","6.50","2.53","-","5.61","1.69","5.61","USD","May 20, 2020","May 20, 2020"
"ZAYO GROUP HOLDINGS INC 144A","Corporates","Fixed Income","1,005,497.27","0.74","1,005,497.27","1,217,000.00","98919VAA3","US98919VAA35","BLBQFB9","United States","-","USD","2.41","12.67","1.00","Mar 01, 2027","4.00","2.31","-","12.67","2.31","12.67","USD","Mar 09, 2020","Mar 09, 2020"
"UBER TECHNOLOGIES INC 144A","Corporates","Fixed Income","1,004,486.14","0.74","1,004,486.14","960,000.00","90353TAE0","US90353TAE01","BKPQNG9","United States","-","USD","0.25","6.74","1.00","Sep 15, 2027","7.50","2.72","-","5.59","1.08","5.59","USD","Sep 17, 2019","Sep 17, 2019"
"HERC HOLDINGS INC 144A","Corporates","Fixed Income","982,491.71","0.72","982,491.71","990,000.00","42704LAA2","US42704LAA26","BHWTW85","United States","-","USD","1.57","5.78","1.00","Jul 15, 2027","5.50","2.72","-","5.78","2.72","5.78","USD","Jul 09, 2019","Jul 09, 2019"
"MPT OPERATING PARTNERSHIP LP / MPT","Corporates","Fixed Income","960,561.81","0.71","960,561.81","1,154,000.00","55342UAH7","US55342UAH77","BF2PPR9","United States","-","USD","2.91","11.84","1.00","Oct 15, 2027","5.00","2.80","-","11.84","2.80","11.84","USD","Sep 21, 2017","Sep 21, 2017"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Corporates","Fixed Income","947,228.97","0.70","947,228.97","945,000.00","35906ABE7","US35906ABE73","BMHL2W5","United States","-","USD","1.88","6.30","1.00","Oct 15, 2027","5.88","2.87","-","6.30","2.87","6.30","USD","Oct 08, 2020","Oct 08, 2020"
"LCPR SENIOR SECURED FINANCING DAC 144A","Corporates","Fixed Income","919,563.28","0.68","919,563.28","968,000.00","50201DAA1","US50201DAA19","-","United States","-","USD","2.71","9.18","1.00","Oct 15, 2027","6.75","2.78","-","9.18","2.78","9.18","USD","Oct 25, 2019","Oct 25, 2019"
"IQVIA INC 144A","Corporates","Fixed Income","897,061.77","0.66","897,061.77","905,000.00","46266TAA6","US46266TAA60","BK62T46","United States","-","USD","1.72","5.66","1.00","May 15, 2027","5.00","2.58","-","5.66","2.58","5.66","USD","May 10, 2019","May 10, 2019"
"CSC HOLDINGS LLC 144A","Corporates","Fixed Income","891,659.87","0.66","891,659.87","1,050,000.00","126307AQ0","US126307AQ03","BD9FV69","United States","-","USD","2.48","12.79","1.00","Apr 15, 2027","5.50","2.38","-","12.79","2.38","12.79","USD","Sep 23, 2016","Sep 23, 2016"
"ALLIED UNIVERSAL HOLDCO LLC 144A","Corporates","Fixed Income","876,255.88","0.64","876,255.88","875,000.00","019576AB3","US019576AB35","BJYCQ84","United States","-","USD","0.08","9.70","1.00","Jul 15, 2027","9.75","2.55","-","8.29","0.08","8.29","USD","Jul 12, 2019","Jul 12, 2019"
"PERFORMANCE FOOD GROUP INC 144A","Corporates","Fixed Income","864,691.16","0.64","864,691.16","864,000.00","69346VAA7","US69346VAA70","BKWG6T6","United States","-","USD","1.61","5.95","1.00","Oct 15, 2027","5.50","2.89","-","5.95","2.89","5.95","USD","Sep 27, 2019","Sep 27, 2019"
"NCL CORPORATION LTD 144A","Corporates","Fixed Income","834,984.67","0.61","834,984.67","821,000.00","62886HBE0","US62886HBE09","-","United States","-","USD","1.77","6.20","1.00","Feb 15, 2027","5.88","2.30","-","6.20","2.30","6.20","USD","Feb 18, 2022","Feb 18, 2022"
"GENESIS ENERGY LP","Corporates","Fixed Income","826,727.36","0.61","826,727.36","805,000.00","37185LAM4","US37185LAM46","BN717J4","United States","-","USD","0.75","6.82","1.00","Jan 15, 2027","8.00","2.24","-","6.10","1.40","6.10","USD","Dec 17, 2020","Dec 17, 2020"
"AECOM","Corporates","Fixed Income","821,868.03","0.60","821,868.03","818,000.00","00774CAB3","US00774CAB37","BZBYDG2","United States","-","USD","2.32","5.63","1.00","Mar 15, 2027","5.13","2.41","-","5.63","2.41","5.63","USD","Feb 21, 2017","Jun 26, 2017"
"IRON MOUNTAIN INC 144A","Corporates","Fixed Income","819,767.90","0.60","819,767.90","823,000.00","46284VAC5","US46284VAC54","BD5WDB3","United States","-","USD","2.02","5.58","1.00","Sep 15, 2027","4.88","2.84","-","5.58","2.84","5.58","USD","Sep 18, 2017","Sep 18, 2017"
"ROYAL CARIBBEAN CRUISES LTD 144A","Corporates","Fixed Income","814,135.26","0.60","814,135.26","820,000.00","780153BK7","US780153BK72","-","United States","-","USD","2.38","5.64","1.00","Jul 15, 2027","5.38","2.73","-","5.64","2.73","5.64","USD","Jan 07, 2022","Jan 07, 2022"
"BOMBARDIER INC 144A","Corporates","Fixed Income","807,509.60","0.59","807,509.60","788,000.00","097751BT7","US097751BT78","BHL3S24","Canada","-","USD","0.08","7.67","1.00","Apr 15, 2027","7.88","2.39","-","1.81","0.08","1.81","USD","Mar 07, 2019","Mar 07, 2019"
