﻿iShares U.S. Aerospace & Defense ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"46,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GE","GE AEROSPACE","Industrials","Equity","1,165,348,343.46","18.98","1,165,348,343.46","7,330,618.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","893,846,860.16","14.56","893,846,860.16","8,903,744.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","672,341,481.81","10.95","672,341,481.81","3,693,981.00","182.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","287,791,634.28","4.69","287,791,634.28","1,281,466.00","224.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","286,383,838.05","4.67","286,383,838.05","656,919.00","435.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","285,486,381.90","4.65","285,486,381.90","611,189.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","276,598,585.92","4.51","276,598,585.92","953,328.00","290.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","271,613,238.24","4.42","271,613,238.24","923,101.00","294.24","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","271,156,113.57","4.42","271,156,113.57","212,237.00","1,277.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","261,095,463.16","4.25","261,095,463.16","3,363,332.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","213,060,645.54","3.47","213,060,645.54","2,481,489.00","85.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","167,731,369.68","2.73","167,731,369.68","944,859.00","177.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","138,235,734.26","2.25","138,235,734.26","792,727.00","174.38","United States","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","135,048,302.60","2.20","135,048,302.60","498,370.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","126,398,081.25","2.06","126,398,081.25","513,125.00","246.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","112,999,460.00","1.84","112,999,460.00","1,189,468.00","95.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","111,054,117.62","1.81","111,054,117.62","496,642.00","223.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","67,541,486.05","1.10","67,541,486.05","1,081,529.00","62.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrials","Equity","66,266,164.80","1.08","66,266,164.80","363,780.00","182.16","United States","NASDAQ","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrials","Equity","62,608,679.00","1.02","62,608,679.00","374,230.00","167.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrials","Equity","49,852,055.41","0.81","49,852,055.41","1,516,643.00","32.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrials","Equity","39,082,851.66","0.64","39,082,851.66","1,953,166.00","20.01","United States","NASDAQ","USD","1.00","USD","-"
"AIR","AAR CORP","Industrials","Equity","31,324,685.20","0.51","31,324,685.20","430,876.00","72.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRS","LEONARDO DRS INC","Industrials","Equity","23,610,525.40","0.38","23,610,525.40","925,540.00","25.51","United States","NASDAQ","USD","1.00","USD","-"
"MRCY","MERCURY SYSTEMS INC","Industrials","Equity","18,343,078.75","0.30","18,343,078.75","679,625.00","26.99","United States","NASDAQ","USD","1.00","USD","-"
"RKLB","ROCKET LAB USA INC","Industrials","Equity","16,567,833.60","0.27","16,567,833.60","3,451,632.00","4.80","United States","NASDAQ","USD","1.00","USD","-"
"TGI","TRIUMPH GROUP INC","Industrials","Equity","15,364,355.58","0.25","15,364,355.58","997,038.00","15.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCO","DUCOMMUN INC","Industrials","Equity","10,306,869.26","0.17","10,306,869.26","177,521.00","58.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHR","ARCHER AVIATION INC CLASS A","Industrials","Equity","9,510,719.68","0.15","9,510,719.68","2,701,909.00","3.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGR","STURM RUGER INC","Consumer Discretionary","Equity","9,400,779.85","0.15","9,400,779.85","225,709.00","41.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
