﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","36’524’297.21","5.72","36’524’297.21","1’785’805.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","20’099’899.09","3.15","20’099’899.09","1’870’023.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","17’831’972.40","2.79","17’831’972.40","210’297.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","17’488’668.62","2.74","17’488’668.62","781’235.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","17’240’851.67","2.70","17’240’851.67","79’466.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","14’350’341.91","2.25","14’350’341.91","32’720.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","14’061’377.75","2.20","14’061’377.75","210’901.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","13’381’889.22","2.09","13’381’889.22","250’100.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","11’813’081.10","1.85","11’813’081.10","316’445.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","11’767’506.53","1.84","11’767’506.53","303’450.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","11’194’795.47","1.75","11’194’795.47","173’320.00","64.59","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","11’016’806.24","1.72","11’016’806.24","562’949.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","10’695’289.54","1.67","10’695’289.54","311’449.00","34.34","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","9’836’319.66","1.54","9’836’319.66","433’380.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","9’775’656.92","1.53","9’775’656.92","200’218.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","9’302’775.08","1.46","9’302’775.08","174’900.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","8’482’300.48","1.33","8’482’300.48","406’332.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","8’081’305.48","1.26","8’081’305.48","755’790.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","7’403’473.33","1.16","7’403’473.33","29’362.00","252.14","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","6’912’744.13","1.08","6’912’744.13","266’535.00","25.94","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","6’874’546.81","1.08","6’874’546.81","59’120.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","6’664’229.77","1.04","6’664’229.77","252’000.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","6’175’460.59","0.97","6’175’460.59","44’407.00","139.07","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","5’991’371.35","0.94","5’991’371.35","290’118.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","5’957’528.29","0.93","5’957’528.29","15’700.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","5’875’425.53","0.92","5’875’425.53","481’100.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","5’744’511.56","0.90","5’744’511.56","536’310.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","5’462’056.74","0.85","5’462’056.74","202’076.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","5’295’290.48","0.83","5’295’290.48","851’800’426.00","0.62","Japan","-","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","5’194’471.00","0.81","5’194’471.00","325’446.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","5’156’455.92","0.81","5’156’455.92","129’100.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","5’121’171.20","0.80","5’121’171.20","183’800.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","4’946’990.38","0.77","4’946’990.38","318’564.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","4’814’915.61","0.75","4’814’915.61","216’651.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","4’751’039.91","0.74","4’751’039.91","5’034’600.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","4’711’967.55","0.74","4’711’967.55","251’900.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","4’640’474.26","0.73","4’640’474.26","296’570.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","4’614’759.17","0.72","4’614’759.17","9’724.00","474.57","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","4’575’818.97","0.72","4’575’818.97","375’544.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","4’560’358.92","0.71","4’560’358.92","168’484.00","27.07","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","4’527’379.67","0.71","4’527’379.67","155’914.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","4’445’547.94","0.70","4’445’547.94","240’333.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","4’411’778.74","0.69","4’411’778.74","188’644.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","4’396’803.03","0.69","4’396’803.03","160’415.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","4’370’728.74","0.68","4’370’728.74","175’025.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","4’284’635.88","0.67","4’284’635.88","194’039.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","4’105’774.82","0.64","4’105’774.82","449’748.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","4’071’958.22","0.64","4’071’958.22","152’400.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","4’030’195.75","0.63","4’030’195.75","113’418.00","35.53","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","4’011’619.48","0.63","4’011’619.48","65’414.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","3’780’702.20","0.59","3’780’702.20","96’198.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","3’727’328.11","0.58","3’727’328.11","226’000.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","3’445’620.42","0.54","3’445’620.42","347’500.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","3’414’420.37","0.53","3’414’420.37","41’468.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","3’216’391.38","0.50","3’216’391.38","392’854.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","3’207’409.36","0.50","3’207’409.36","150’202.00","21.35","Japan","Tokyo Stock Exchange","JPY"
