﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","45,242,637.38","8.28","45,242,637.38","43,046.00","1,051.03","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","45,043,082.49","8.25","45,043,082.49","656,509.00","68.61","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","43,431,126.48","7.95","43,431,126.48","92,659.00","468.72","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","43,100,602.80","7.89","43,100,602.80","137,944.00","312.45","United States","NASDAQ","USD"
"MRNA","MODERNA INC","Health Care","Equity","25,488,975.00","4.67","25,488,975.00","214,644.00","118.75","United States","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Health Care","Equity","21,108,617.42","3.87","21,108,617.42","270,658.00","77.99","United Kingdom","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","19,160,618.46","3.51","19,160,618.46","82,653.00","231.82","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","17,490,168.00","3.20","17,490,168.00","71,976.00","243.00","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","9,461,525.10","1.73","9,461,525.10","90,645.00","104.38","United States","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","8,895,344.85","1.63","8,895,344.85","108,045.00","82.33","United States","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","8,498,188.00","1.56","8,498,188.00","53,786.00","158.00","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","8,041,794.75","1.47","8,041,794.75","25,245.00","318.55","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","7,883,672.55","1.44","7,883,672.55","57,265.00","137.67","United States","NASDAQ","USD"
"ARGX","ARGENX SE ADR","Health Care","Equity","7,839,199.16","1.44","7,839,199.16","18,229.00","430.04","Belgium","NASDAQ","USD"
"SNY","SANOFI ADR REPRESENTING SA","Health Care","Equity","7,776,737.08","1.42","7,776,737.08","160,279.00","48.52","France","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","7,756,147.14","1.42","7,756,147.14","127,947.00","60.62","United States","NASDAQ","USD"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","7,260,915.50","1.33","7,260,915.50","17,630.00","411.85","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","7,202,026.97","1.32","7,202,026.97","677,519.00","10.63","United States","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","6,766,990.29","1.24","6,766,990.29","256,617.00","26.37","United States","NASDAQ","USD"
"INSM","INSMED INC","Health Care","Equity","6,146,647.00","1.13","6,146,647.00","91,741.00","67.00","United States","NASDAQ","USD"
"PCVX","VAXCYTE INC","Health Care","Equity","4,674,597.57","0.86","4,674,597.57","61,907.00","75.51","United States","NASDAQ","USD"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Health Care","Equity","4,494,675.66","0.82","4,494,675.66","32,957.00","136.38","Denmark","NASDAQ","USD"
"BNTX","BIONTECH SE ADR","Health Care","Equity","4,483,364.76","0.82","4,483,364.76","55,791.00","80.36","Germany","NASDAQ","USD"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","4,443,078.36","0.81","4,443,078.36","420,348.00","10.57","United States","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","4,114,468.26","0.75","4,114,468.26","60,074.00","68.49","United States","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","3,958,496.62","0.72","3,958,496.62","83,057.00","47.66","United States","NASDAQ","USD"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","3,840,201.40","0.70","3,840,201.40","35,630.00","107.78","United States","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","3,828,511.83","0.70","3,828,511.83","35,871.00","106.73","United States","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","3,791,963.56","0.69","3,791,963.56","72,421.00","52.36","United States","NASDAQ","USD"
"EXEL","EXELIXIS INC","Health Care","Equity","3,724,424.97","0.68","3,724,424.97","165,751.00","22.47","United States","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","3,643,482.80","0.67","3,643,482.80","93,880.00","38.81","United States","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Health Care","Equity","3,534,865.74","0.65","3,534,865.74","65,243.00","54.18","United States","NASDAQ","USD"
"BGNE","BEIGENE ADS REPRESENTING LTD","Health Care","Equity","3,470,590.42","0.64","3,470,590.42","24,326.00","142.67","China","NASDAQ","USD"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Health Care","Equity","3,397,500.32","0.62","3,397,500.32","12,127.00","280.16","United States","NASDAQ","USD"
"SMMT","SUMMIT THERAPEUTICS INC","Health Care","Equity","3,143,088.00","0.58","3,143,088.00","402,960.00","7.80","United States","NASDAQ","USD"
"KRYS","KRYSTAL BIOTECH INC","Health Care","Equity","2,984,150.00","0.55","2,984,150.00","16,250.00","183.64","United States","NASDAQ","USD"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","2,697,138.40","0.49","2,697,138.40","106,480.00","25.33","United States","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","2,649,103.24","0.49","2,649,103.24","69,059.00","38.36","United States","NASDAQ","USD"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","2,609,763.20","0.48","2,609,763.20","48,320.00","54.01","United States","NASDAQ","USD"
"NUVL","NUVALENT INC CLASS A","Health Care","Equity","2,552,006.26","0.47","2,552,006.26","33,641.00","75.86","United States","NASDAQ","USD"
"IBRX","IMMUNITYBIO INC","Health Care","Equity","2,487,021.12","0.46","2,487,021.12","393,516.00","6.32","United States","NASDAQ","USD"
"ALKS","ALKERMES","Health Care","Equity","2,320,589.00","0.42","2,320,589.00","96,290.00","24.10","United States","NASDAQ","USD"
"MRUS","MERUS NV","Health Care","Equity","2,230,176.47","0.41","2,230,176.47","37,691.00","59.17","United States","NASDAQ","USD"
"RNA","AVIDITY BIOSCIENCES INC","Health Care","Equity","2,223,016.15","0.41","2,223,016.15","54,419.00","40.85","United States","NASDAQ","USD"
"IMVT","IMMUNOVANT INC","Health Care","Equity","2,194,051.20","0.40","2,194,051.20","83,108.00","26.40","United States","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","2,175,593.00","0.40","2,175,593.00","27,026.00","80.50","United States","NASDAQ","USD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","2,058,643.49","0.38","2,058,643.49","46,481.00","44.29","China","NASDAQ","USD"
"GH","GUARDANT HEALTH INC","Health Care","Equity","2,010,943.28","0.37","2,010,943.28","69,631.00","28.88","United States","NASDAQ","USD"
"CRNX","CRINETICS PHARMACEUTICALS INC","Health Care","Equity","2,009,861.67","0.37","2,009,861.67","44,873.00","44.79","United States","NASDAQ","USD"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","1,965,547.13","0.36","1,965,547.13","55,697.00","35.29","United States","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1,944,235.50","0.36","1,944,235.50","47,305.00","41.10","United States","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","1,884,233.34","0.35","1,884,233.34","81,147.00","23.22","United States","NASDAQ","USD"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","1,836,765.28","0.34","1,836,765.28","70,672.00","25.99","United States","NASDAQ","USD"
"ACLX","ARCELLX INC","Health Care","Equity","1,680,204.36","0.31","1,680,204.36","30,444.00","55.19","United States","NASDAQ","USD"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","1,674,347.57","0.31","1,674,347.57","42,943.00","38.99","United States","NASDAQ","USD"
"FOLD","AMICUS THERAPEUTICS INC","Health Care","Equity","1,671,946.56","0.31","1,671,946.56","168,543.00","9.92","United States","NASDAQ","USD"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","1,632,744.96","0.30","1,632,744.96","33,132.00","49.28","United States","NASDAQ","USD"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Health Care","Equity","1,588,054.19","0.29","1,588,054.19","42,157.00","37.67","United States","NASDAQ","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","1,527,727.50","0.28","1,527,727.50","94,014.00","16.25","United States","NASDAQ","USD"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","1,512,082.37","0.28","1,512,082.37","43,067.00","35.11","United States","NASDAQ","USD"
"ADMA","ADMA BIOLOGICS INC","Health Care","Equity","1,474,686.72","0.27","1,474,686.72","131,904.00","11.18","United States","NASDAQ","USD"
"GERN","GERON CORP","Health Care","Equity","1,431,016.96","0.26","1,431,016.96","337,504.00","4.24","United States","NASDAQ","USD"
"RYTM","RHYTHM PHARMACEUTICALS INC","Health Care","Equity","1,424,576.70","0.26","1,424,576.70","34,695.00","41.06","United States","NASDAQ","USD"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","1,392,991.60","0.26","1,392,991.60","32,305.00","43.12","United States","NASDAQ","USD"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","1,334,572.36","0.24","1,334,572.36","43,642.00","30.58","United States","NASDAQ","USD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","1,277,024.60","0.23","1,277,024.60","159,230.00","8.02","United States","NASDAQ","USD"
"VCEL","VERICEL CORP","Health Care","Equity","1,268,811.40","0.23","1,268,811.40","27,655.00","45.88","United States","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","Health Care","Equity","1,259,714.46","0.23","1,259,714.46","51,501.00","24.46","United States","NASDAQ","USD"
"JANX","JANUX THERAPEUTICS INC","Health Care","Equity","1,235,922.56","0.23","1,235,922.56","29,504.00","41.89","United States","NASDAQ","USD"
"NTLA","INTELLIA THERAPEUTICS INC","Health Care","Equity","1,228,572.48","0.22","1,228,572.48","54,896.00","22.38","United States","NASDAQ","USD"
"PTGX","PROTAGONIST THERAPEUTICS INC","Health Care","Equity","1,156,409.10","0.21","1,156,409.10","33,374.00","34.65","United States","NASDAQ","USD"
"VERA","VERA THERAPEUTICS INC CLASS A","Health Care","Equity","1,126,138.68","0.21","1,126,138.68","31,126.00","36.18","United States","NASDAQ","USD"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","1,124,684.58","0.21","1,124,684.58","48,187.00","23.34","United States","NASDAQ","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Health Care","Equity","1,113,040.00","0.20","1,113,040.00","27,826.00","40.00","United States","NASDAQ","USD"
"RCKT","ROCKET PHARMACEUTICALS INC","Health Care","Equity","1,112,175.21","0.20","1,112,175.21","51,657.00","21.53","United States","NASDAQ","USD"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","1,097,390.91","0.20","1,097,390.91","46,837.00","23.43","United States","NASDAQ","USD"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Health Care","Equity","1,094,258.55","0.20","1,094,258.55","27,865.00","39.27","United States","NASDAQ","USD"
"MORF","MORPHIC HOLDING INC","Health Care","Equity","1,074,533.73","0.20","1,074,533.73","31,539.00","34.07","United States","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Health Care","Equity","1,048,921.29","0.19","1,048,921.29","61,233.00","17.13","United States","NASDAQ","USD"
"KYMR","KYMERA THERAPEUTICS INC","Health Care","Equity","1,042,182.90","0.19","1,042,182.90","34,914.00","29.85","United States","NASDAQ","USD"
"ARVN","ARVINAS INC","Health Care","Equity","1,036,556.18","0.19","1,036,556.18","38,939.00","26.62","United States","NASDAQ","USD"
"NVAX","NOVAVAX INC","Health Care","Equity","1,011,432.72","0.19","1,011,432.72","79,892.00","12.66","United States","NASDAQ","USD"
"APGE","APOGEE THERAPEUTICS INC","Health Care","Equity","1,006,887.80","0.18","1,006,887.80","25,588.00","39.35","United States","NASDAQ","USD"
"SNDX","SYNDAX PHARMACEUTICALS INC","Health Care","Equity","992,810.27","0.18","992,810.27","48,359.00","20.53","United States","NASDAQ","USD"
"ARDX","ARDELYX INC","Health Care","Equity","986,545.17","0.18","986,545.17","133,137.00","7.41","United States","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","982,725.00","0.18","982,725.00","131,030.00","7.50","United States","NASDAQ","USD"
"EWTX","EDGEWISE THERAPEUTICS INC","Health Care","Equity","963,228.83","0.18","963,228.83","53,483.00","18.01","United States","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","949,661.09","0.17","949,661.09","31,477.00","30.17","United States","NASDAQ","USD"
"VCYT","VERACYTE INC","Health Care","Equity","942,645.00","0.17","942,645.00","43,500.00","21.67","United States","NASDAQ","USD"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","938,312.40","0.17","938,312.40","20,532.00","45.70","United States","NASDAQ","USD"
"MIRM","MIRUM PHARMACEUTICALS INC","Health Care","Equity","923,882.18","0.17","923,882.18","27,022.00","34.19","United States","NASDAQ","USD"
"AKRO","AKERO THERAPEUTICS INC","Health Care","Equity","923,104.08","0.17","923,104.08","39,348.00","23.46","United States","NASDAQ","USD"
"KURA","KURA ONCOLOGY INC","Health Care","Equity","892,535.32","0.16","892,535.32","43,348.00","20.59","United States","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","861,305.72","0.16","861,305.72","10,222.00","84.26","United States","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","845,619.00","0.15","845,619.00","75,300.00","11.23","United States","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","845,246.50","0.15","845,246.50","31,598.00","26.75","United States","NASDAQ","USD"
"MNKD","MANNKIND CORP","Health Care","Equity","808,854.66","0.15","808,854.66","154,953.00","5.22","United States","NASDAQ","USD"
"AVDL","AVADEL PHARMACEUTICALS ORD","Health Care","Equity","768,983.58","0.14","768,983.58","54,693.00","14.06","Ireland","NASDAQ","USD"
"ANIP","ANI PHARMACEUTICALS INC","Health Care","Equity","764,414.72","0.14","764,414.72","12,004.00","63.68","United States","NASDAQ","USD"
"PCRX","PACIRA BIOSCIENCES INC","Health Care","Equity","742,973.09","0.14","742,973.09","25,969.00","28.61","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","719,851.79","0.13","719,851.79","719,852.00","100.00","United States","-","USD"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Health Care","Equity","719,078.02","0.13","719,078.02","21,218.00","33.89","United Kingdom","NASDAQ","USD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Health Care","Equity","717,102.48","0.13","717,102.48","116,036.00","6.18","United States","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","704,425.11","0.13","704,425.11","33,753.00","20.87","United States","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","695,027.70","0.13","695,027.70","78,093.00","8.90","United States","NASDAQ","USD"
"SANA","SANA BIOTECHNOLOGY INC","Health Care","Equity","692,590.08","0.13","692,590.08","126,848.00","5.46","United States","NASDAQ","USD"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Health Care","Equity","675,592.06","0.12","675,592.06","49,027.00","13.78","United States","NASDAQ","USD"
"XNCR","XENCOR INC","Health Care","Equity","670,557.39","0.12","670,557.39","35,423.00","18.93","United States","NASDAQ","USD"
"IRON","DISC MEDICINE INC","Health Care","Equity","633,999.69","0.12","633,999.69","14,067.00","45.07","United States","NASDAQ","USD"
"PRTA","PROTHENA PLC","Health Care","Equity","627,332.16","0.11","627,332.16","30,394.00","20.64","United States","NASDAQ","USD"
"ELVN","ENLIVEN THERAPEUTICS INC","Health Care","Equity","625,498.05","0.11","625,498.05","26,765.00","23.37","United States","NASDAQ","USD"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Health Care","Equity","617,525.80","0.11","617,525.80","29,420.00","20.99","United States","NASDAQ","USD"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Health Care","Equity","612,609.60","0.11","612,609.60","65,872.00","9.30","United States","NASDAQ","USD"
"OCUL","OCULAR THERAPEUTIX INC","Health Care","Equity","602,843.40","0.11","602,843.40","88,135.00","6.84","United States","NASDAQ","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Health Care","Equity","599,435.20","0.11","599,435.20","18,616.00","32.20","United States","NASDAQ","USD"
"GMAB","GENMAB SPONSORED ADR","Health Care","Equity","593,017.74","0.11","593,017.74","23,598.00","25.13","Denmark","NASDAQ","USD"
"INVA","INNOVIVA INC","Health Care","Equity","592,351.60","0.11","592,351.60","36,119.00","16.40","United States","NASDAQ","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","Health Care","Equity","589,734.00","0.11","589,734.00","90,450.00","6.52","United States","NASDAQ","USD"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","584,342.82","0.11","584,342.82","21,499.00","27.18","United States","NASDAQ","USD"
"CGEM","CULLINAN THERAPEUTICS INC","Health Care","Equity","571,944.80","0.10","571,944.80","32,795.00","17.44","United States","NASDAQ","USD"
"VRNA","VERONA PHARMA ADR PLC","Health Care","Equity","559,515.24","0.10","559,515.24","38,694.00","14.46","United Kingdom","NASDAQ","USD"
