﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14’089’122.94","7.56","14’089’122.94","13’804’000.00","13’804’000.00","99.58","Germany","-","4.00","19/Oct/2028","2.40","EUR","15/Jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","13’080’134.22","7.01","13’080’134.22","13’866’000.00","13’866’000.00","93.90","Germany","-","3.06","15/Aug/2027","0.50","EUR","14/Jul/2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","12’420’054.78","6.66","12’420’054.78","12’798’000.00","12’798’000.00","96.13","Germany","-","3.18","15/Oct/2027","1.30","EUR","30/Jun/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","12’302’903.73","6.60","12’302’903.73","13’903’000.00","13’903’000.00","88.49","Germany","-","5.07","15/Aug/2029","0.00","EUR","12/Jul/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","11’731’422.78","6.29","11’731’422.78","13’041’000.00","13’041’000.00","89.96","Germany","-","4.33","15/Nov/2028","0.00","EUR","29/Apr/2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Treasury","Fixed Income","11’600’235.32","6.22","11’600’235.32","11’684’000.00","11’684’000.00","98.83","Germany","-","3.62","13/Apr/2028","2.20","EUR","19/Jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","11’567’989.62","6.20","11’567’989.62","12’282’000.00","12’282’000.00","94.09","Germany","-","2.59","15/Feb/2027","0.25","EUR","13/Jan/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","11’545’205.92","6.19","11’545’205.92","12’733’000.00","12’733’000.00","90.58","Germany","-","4.55","15/Feb/2029","0.25","EUR","11/Jan/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","10’991’858.05","5.89","10’991’858.05","11’990’000.00","11’990’000.00","91.46","Germany","-","4.05","15/Aug/2028","0.25","EUR","13/Jul/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","10’982’673.69","5.89","10’982’673.69","11’042’000.00","11’042’000.00","98.17","Germany","-","5.02","15/Nov/2029","2.10","EUR","20/Oct/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","10’587’423.56","5.68","10’587’423.56","11’342’000.00","11’342’000.00","93.16","Germany","-","3.56","15/Feb/2028","0.50","EUR","12/Jan/2018"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","9’940’746.95","5.33","9’940’746.95","10’016’000.00","10’016’000.00","98.32","Germany","-","4.51","12/Apr/2029","2.10","EUR","18/Jan/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","9’396’361.32","5.04","9’396’361.32","10’228’000.00","10’228’000.00","91.87","Germany","-","3.34","15/Nov/2027","0.00","EUR","14/May/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","9’001’283.25","4.83","9’001’283.25","9’671’000.00","9’671’000.00","93.08","Germany","-","2.76","16/Apr/2027","0.00","EUR","20/Jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","8’933’968.31","4.79","8’933’968.31","7’923’000.00","7’923’000.00","110.06","Germany","-","3.19","04/Jan/2028","5.63","EUR","23/Jan/1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","7’262’892.68","3.89","7’262’892.68","6’425’000.00","6’425’000.00","108.37","Germany","-","3.56","04/Jul/2028","4.75","EUR","09/Oct/1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","7’100’362.86","3.81","7’100’362.86","6’045’000.00","6’045’000.00","111.07","Germany","-","2.66","04/Jul/2027","6.50","EUR","04/Jul/1997"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","3’657’026.43","1.96","3’657’026.43","3’768’000.00","3’768’000.00","96.14","Germany","-","3.18","15/Oct/2027","1.30","EUR","07/Sept/2022"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","183’073.56","0.10","183’073.56","183’074.00","183’074.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","96’274.17","0.05","96’274.17","97’000.00","97’000.00","98.32","Germany","-","4.51","12/Apr/2029","2.10","EUR","03/May/2024"
 
