﻿iShares € Ultrashort Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","16.74","-","-"
"-","US TREASURY N/B 07/26 0.625","-","16.74","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","16.74","-","-"
"-","US TREASURY N/B 11/31 1.375","-","10.22","-","-"
"-","US TREASURY N/B 06/27 3.25","-","8.38","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","6.27","-","-"
"-","US TREASURY N/B 06/26 0.875","-","3.48","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.56","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.74","United States","-"
"-","US TREASURY N/B 11/28 4.375","-","1.47","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.42","-","-"
"-","Canada (Government) (0% 15-Aug-2024)","-","1.29","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.26","Spain","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.26","-","-"
"-","US TREASURY N/B 08/29 3.125","-","1.08","-","-"
"-","US TREASURY N/B 07/30 4","-","0.99","-","-"
"UKT","UK CONV GILT","Fixed Income","0.82","United Kingdom","-"
"-","UK CONV GILT","-","0.57","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.54","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.52","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.52","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.52","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.52","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.52","United Kingdom","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.42","-","-"
"-","WI TREASURY SEC. 08/24 0.25","-","0.35","-","-"
"-","TREASURY NOTE","-","0.34","-","-"
"-","KFW","-","0.32","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.26","Belgium","-"
"-","Stolt-Nielsen Ltd","-","0.16","-","-"
"ARJO B","ARJO CLASS B","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"-","Trane Technologies Plc","-","0.16","-","-"
"INDT","INDUTRADE","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"6762","TDK CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.15","-","-"
"FDX","FEDEX CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.15","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.15","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.13","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.11","United Kingdom","-"
"-","FRANCE REPUBLIC OF","-","0.09","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.05","United Kingdom","Deutsche Boerse Xetra"
"-","WI TREASURY SEC. 10/26 1.125","-","0.05","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.04","Supranational","-"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.03","-","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Fixed Income","0.01","Supranational","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","France Republic Of (Government) (0% 18-S","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"-","France Republic Of (Government) (0.1% 25","-","0.00","-","-"
