﻿iShares Core High Dividend ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 29, 2011"
Shares Outstanding,"94,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XOM","EXXON MOBIL CORP","Energy","Equity","1,049,103,295.36","10.24","1,049,103,295.36","9,113,128.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","728,768,601.00","7.11","728,768,601.00","4,659,050.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","717,654,661.92","7.00","717,654,661.92","4,910,062.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","693,411,545.72","6.77","693,411,545.72","16,814,053.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","675,947,456.00","6.59","675,947,456.00","3,940,925.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","476,021,284.89","4.64","476,021,284.89","4,697,733.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","458,816,633.15","4.48","458,816,633.15","7,208,431.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","418,783,493.87","4.09","418,783,493.87","2,539,159.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","399,804,284.10","3.90","399,804,284.10","8,777,262.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","300,429,215.24","2.93","300,429,215.24","7,671,839.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","275,805,217.59","2.69","275,805,217.59","1,417,803.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","222,229,702.66","2.17","222,229,702.66","1,942,907.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","207,155,510.93","2.02","207,155,510.93","2,631,883.00","78.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","186,918,225.39","1.82","186,918,225.39","1,864,893.00","100.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","185,735,469.68","1.81","185,735,469.68","2,394,424.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","163,139,813.10","1.59","163,139,813.10","349,261.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","151,833,268.35","1.48","151,833,268.35","1,950,331.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","150,816,688.36","1.47","150,816,688.36","970,007.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","142,219,087.80","1.39","142,219,087.80","1,148,781.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","141,145,092.50","1.38","141,145,092.50","3,321,061.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","134,952,092.37","1.32","134,952,092.37","6,791,751.00","19.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","129,940,006.45","1.27","129,940,006.45","1,032,335.00","125.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","120,659,269.53","1.18","120,659,269.53","854,709.00","141.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","110,619,753.90","1.08","110,619,753.90","2,085,198.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","110,410,787.64","1.08","110,410,787.64","1,258,386.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
