﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","268,558,066.23","14.26","268,558,066.23","33,983,897.00","7.90","United Kingdom","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Equity","127,249,219.33","6.76","127,249,219.33","28,656,507.00","4.44","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","120,959,010.03","6.42","120,959,010.03","1,933,179.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","113,959,541.56","6.05","113,959,541.56","3,045,418.00","37.42","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","105,837,474.43","5.62","105,837,474.43","29,212,662.00","3.62","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","102,328,790.08","5.43","102,328,790.08","10,571,156.00","9.68","Spain","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Equity","99,941,541.86","5.31","99,941,541.86","5,981,658.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","79,355,360.37","4.21","79,355,360.37","113,978,637.00","0.70","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","73,122,405.33","3.88","73,122,405.33","27,024,556.00","2.71","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","66,746,948.76","3.54","66,746,948.76","6,347,784.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","54,576,065.87","2.90","54,576,065.87","3,611,917.00","15.11","Germany","Xetra","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","45,780,614.43","2.43","45,780,614.43","11,774,312.00","3.89","United Kingdom","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","40,763,008.82","2.16","40,763,008.82","2,939,547.00","13.87","Sweden","Nasdaq Omx Nordic","SEK"
"CABK","CAIXABANK SA","Financials","Equity","35,046,878.45","1.86","35,046,878.45","6,617,613.00","5.30","Spain","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","33,957,772.97","1.80","33,957,772.97","1,453,983.00","23.36","France","Nyse Euronext - Euronext Paris","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","33,268,779.24","1.77","33,268,779.24","3,849,317.00","8.64","United Kingdom","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financials","Equity","32,887,541.74","1.75","32,887,541.74","1,228,656.00","26.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SWED A","SWEDBANK","Financials","Equity","30,556,147.95","1.62","30,556,147.95","1,651,078.00","18.51","Sweden","Nasdaq Omx Nordic","SEK"
"KBC","KBC GROEP","Financials","Equity","30,494,606.80","1.62","30,494,606.80","444,010.00","68.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","29,856,825.57","1.59","29,856,825.57","2,180,126.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financials","Equity","29,151,004.76","1.55","29,151,004.76","1,580,979.00","18.44","Norway","Oslo Bors Asa","NOK"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","26,925,296.51","1.43","26,925,296.51","571,541.00","47.11","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","26,691,547.10","1.42","26,691,547.10","1,791,379.00","14.90","Germany","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","24,910,370.89","1.32","24,910,370.89","2,819,966.00","8.83","Sweden","Nasdaq Omx Nordic","SEK"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","21,642,795.97","1.15","21,642,795.97","1,552,906.00","13.94","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","19,038,561.00","1.01","19,038,561.00","1,867,441.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","18,637,227.36","0.99","18,637,227.36","9,850,543.00","1.89","Spain","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","17,424,555.75","0.93","17,424,555.75","1,106,321.00","15.75","Italy","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Equity","17,240,279.68","0.92","17,240,279.68","2,743,520.00","6.28","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","15,755,457.03","0.84","15,755,457.03","2,981,165.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","13,956,560.64","0.74","13,956,560.64","881,096.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"PEO","BANK PEKAO SA","Financials","Equity","12,328,080.91","0.65","12,328,080.91","319,362.00","38.60","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10,458,287.26","0.56","10,458,287.26","10,458,287.00","100.00","European Union","-","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","9,388,575.30","0.50","9,388,575.30","142,467.00","65.90","Austria","Wiener Boerse Ag","EUR"
"BKT","BANKINTER SA","Financials","Equity","9,121,918.68","0.48","9,121,918.68","1,164,996.00","7.83","Spain","Bolsa De Madrid","EUR"
"BPE","BPER BANCA","Financials","Equity","8,632,748.71","0.46","8,632,748.71","1,661,422.00","5.20","Italy","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","8,317,748.52","0.44","8,317,748.52","1,674,265.00","4.97","Italy","Borsa Italiana","EUR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","7,733,692.66","0.41","7,733,692.66","60,432.00","127.97","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","7,485,342.09","0.40","7,485,342.09","48,435.00","154.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INVP","INVESTEC PLC","Financials","Equity","7,124,970.48","0.38","7,124,970.48","1,001,955.00","7.11","United Kingdom","London Stock Exchange","GBP"
"JYSK","JYSKE BANK","Financials","Equity","5,970,288.12","0.32","5,970,288.12","84,042.00","71.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","5,888,984.70","0.31","5,888,984.70","14,837,452.00","0.40","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","5,113,664.54","0.27","5,113,664.54","1,996,609.00","2.56","United Kingdom","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Equity","5,005,538.19","0.27","5,005,538.19","51,252.00","97.67","Switzerland","SIX Swiss Exchange","CHF"
"AZA","AVANZA BANK HOLDING","Financials","Equity","4,813,302.63","0.26","4,813,302.63","227,055.00","21.20","Sweden","Nasdaq Omx Nordic","SEK"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","4,686,048.25","0.25","4,686,048.25","655,850.00","7.14","Italy","Borsa Italiana","EUR"
"SYDB","SYDBANK","Financials","Equity","4,524,214.55","0.24","4,524,214.55","93,242.00","48.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","4,278,572.72","0.23","4,278,572.72","54,058.00","79.15","Switzerland","SIX Swiss Exchange","CHF"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","4,256,254.08","0.23","4,256,254.08","246,311.00","17.28","Austria","Wiener Boerse Ag","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1,379,000.00","0.07","1,379,000.00","1,379,000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","144,648.91","0.01","144,648.91","121,540.00","119.01","United Kingdom","-","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","22,424.32","0.00","22,424.32","259,057.00","8.66","Sweden","-","SEK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","6,976.48","0.00","6,976.48","29,874.00","23.35","Poland","-","PLN"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","6,748.55","0.00","6,748.55","50,349.00","13.40","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2,652.54","0.00","2,652.54","2,586.00","102.59","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2,112.32","0.00","2,112.32","24,905.00","8.48","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,776.54","0.00","1,776.54","1,933.00","91.92","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","European Union","-","EUR"
"BJU4","STOXX 600 BANK SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","12,257,950.00","1,220.00","200.95","European Union","Eurex Deutschland","EUR"
 
