﻿iShares Short-Term National Muni Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 05, 2008"
Shares Outstanding,"82,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PENNSYLVANIA ST TPK COMMN TPK","Cash and/or Derivatives","Cash","43,101,696.17","0.50","43,101,696.17","43,000,000.00","709225JD9","US709225JD92","-","100.00","United States","-","USD","0.00","3.95","1.00","Dec 01, 2043","3.95","0.00","-","3.95","0.00","3.95","USD","Nov 09, 2023","Nov 09, 2023"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Fixed Income","35,978,581.83","0.42","35,978,581.83","33,000,000.00","650036FA9","US650036FA94","-","107.60","United States","-","USD","3.77","3.06","1.00","Sep 15, 2028","5.00","3.76","-","3.06","3.76","3.06","USD","Oct 13, 2022","Oct 13, 2022"
"LONG BEACH CALIF UNI SCH DIST","School Districts","Fixed Income","33,285,784.53","0.39","33,285,784.53","32,000,000.00","542433XK8","US542433XK80","-","101.98","United States","-","USD","1.04","3.14","1.00","Aug 01, 2025","5.00","1.04","-","3.14","1.04","3.14","USD","May 23, 2023","May 23, 2023"
"SANTA MONICA CALIF CMNTY COLLE","Prerefund/Escrow","Fixed Income","32,245,697.67","0.37","32,245,697.67","31,715,000.00","802385MZ4","US802385MZ41","-","100.04","United States","-","USD","0.09","3.50","1.00","Aug 01, 2024","4.00","0.09","-","3.50","0.09","3.50","USD","Nov 13, 2014","Nov 13, 2014"
"TEXAS TRANSN COMMN ST HWY FD R","State Tax-Backed","Fixed Income","30,178,152.53","0.35","30,178,152.53","29,190,000.00","88283LJX5","US88283LJX55","-","102.18","United States","-","USD","1.20","3.22","1.00","Oct 01, 2025","5.00","1.20","-","3.22","1.20","3.22","USD","Jul 22, 2015","Jul 22, 2015"
"SAN MATEO FOSTER CITY CALIF PU","Prerefund/Escrow","Fixed Income","28,518,194.76","0.33","28,518,194.76","27,420,000.00","79905VBB6","US79905VBB62","-","101.96","United States","-","USD","1.04","3.15","1.00","Aug 01, 2025","5.00","1.04","-","3.15","1.04","3.15","USD","Jul 01, 2021","Jul 01, 2021"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","27,794,331.93","0.32","27,794,331.93","26,000,000.00","13063DZ92","US13063DZ921","-","106.11","United States","-","USD","3.06","3.06","1.00","Nov 01, 2027","5.00","3.06","-","3.06","3.06","3.06","USD","Nov 03, 2022","Nov 03, 2022"
"PENNSYLVANIA ST","State Tax-Backed","Fixed Income","27,717,448.45","0.32","27,717,448.45","26,080,000.00","70914PL75","US70914PL754","-","104.65","United States","-","USD","2.46","3.17","1.00","Mar 01, 2027","5.00","2.46","-","3.17","2.46","3.17","USD","May 23, 2018","May 23, 2018"
"CHICAGO ILL MET WTR RECLAMATIO","Prerefund/Escrow","Fixed Income","27,715,043.48","0.32","27,715,043.48","27,450,000.00","167560QX2","US167560QX28","-","100.59","United States","-","USD","0.42","3.58","1.00","Dec 01, 2024","5.00","0.42","-","3.58","0.42","3.58","USD","Jan 06, 2015","Jan 06, 2015"
"PENNSYLVANIA ST","State Tax-Backed","Fixed Income","27,305,825.14","0.32","27,305,825.14","25,220,000.00","70914PL83","US70914PL838","-","106.65","United States","-","USD","3.31","3.07","1.00","Mar 01, 2028","5.00","3.31","-","3.07","3.31","3.07","USD","May 23, 2018","May 23, 2018"
"SOUTHERN CALIF PUB PWR AUTH PW","Cash and/or Derivatives","Cash","26,772,141.07","0.31","26,772,141.07","26,700,000.00","842475M85","US842475M859","-","100.00","United States","-","USD","0.00","4.85","1.00","Jul 01, 2036","4.85","0.00","-","4.85","0.00","4.85","USD","Apr 04, 2023","Apr 28, 2020"
"MINNESOTA PUB FACS AUTH ST REV","Utility","Fixed Income","26,333,147.20","0.31","26,333,147.20","24,110,000.00","604115DT9","US604115DT96","-","106.61","United States","-","USD","3.29","3.08","1.00","Mar 01, 2028","5.00","3.28","-","3.08","3.28","3.08","USD","Dec 20, 2023","Dec 20, 2023"
"NEW YORK ST URBAN DEV CORP ST","State Tax-Backed","Fixed Income","26,284,239.53","0.30","26,284,239.53","25,155,000.00","64985TBX8","US64985TBX81","-","103.06","United States","-","USD","1.62","3.15","1.00","Mar 15, 2026","5.00","1.62","-","3.15","1.62","3.15","USD","Oct 21, 2021","Oct 21, 2021"
"PALOMAR CALIF CMNTY COLLEGE DI","Prerefund/Escrow","Fixed Income","26,183,280.57","0.30","26,183,280.57","25,175,000.00","697511DS9","US697511DS91","-","101.96","United States","-","USD","1.04","3.15","1.00","Aug 01, 2025","5.00","1.04","-","3.15","1.04","3.15","USD","Apr 08, 2015","Apr 08, 2015"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","25,978,032.87","0.30","25,978,032.87","25,080,000.00","13063DL97","US13063DL970","-","102.37","United States","-","USD","1.20","3.06","1.00","Oct 01, 2025","5.00","1.20","-","3.06","1.20","3.06","USD","Nov 17, 2021","Nov 17, 2021"
