﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jun 29, 2015"
Shares Outstanding,"7,030,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ACWX","ISHARES MSCI ACWI EX US ETF","Financials","Equity","227,237,508.59","99.76","227,237,508.59","4,270,579.00","53.21","United States","NASDAQ","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","1,015,322.15","0.45","1,015,322.15","-4,922,328,000.00","1.00","United States","-","USD","161.67","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","636,114.73","0.28","636,114.73","-45,317,000.00","1.00","United States","-","USD","0.93","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","196,873.88","0.09","196,873.88","-5,151,941,000.00","1.00","United States","-","USD","160.94","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","166,779.27","0.07","166,779.27","-5,151,941,000.00","1.00","United States","-","USD","160.84","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","151,589.96","0.07","151,589.96","-16,967,000.00","1.00","United States","-","USD","0.79","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","140,000.00","0.06","140,000.00","140,000.00","1.00","United States","-","USD","1.00","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","Forwards","130,738.67","0.06","130,738.67","-22,691,000.00","1.00","United States","-","USD","1.37","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","113,313.01","0.05","113,313.01","-27,760,000.00","1.00","United States","-","USD","18.42","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","93,535.68","0.04","93,535.68","-12,548,000.00","1.00","United States","-","USD","0.90","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","88,483.34","0.04","88,483.34","-7,998,500.00","1.00","United States","-","USD","5.59","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","88,483.34","0.04","88,483.34","-7,998,500.00","1.00","United States","-","USD","5.59","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","86,118.52","0.04","86,118.52","-12,548,000.00","1.00","United States","-","USD","0.90","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","70,044.20","0.03","70,044.20","-11,687,000.00","1.00","United States","-","USD","0.90","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","68,555.07","0.03","68,555.07","-35,748,000.00","1.00","United States","-","USD","6.95","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","Forwards","66,504.73","0.03","66,504.73","-23,339,000.00","1.00","United States","-","USD","1.37","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","62,838.76","0.03","62,838.76","46,876,000.00","1.00","United States","-","USD","0.93","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","Forwards","59,223.93","0.03","59,223.93","-23,339,000.00","1.00","United States","-","USD","1.37","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","56,251.20","0.02","56,251.20","46,876,000.00","1.00","United States","-","USD","0.93","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","55,751.51","0.02","55,751.51","-47,159,000.00","1.00","United States","-","USD","10.63","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","45,148.44","0.02","45,148.44","-15,836,000.00","1.00","United States","-","USD","1.50","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","36,571.19","0.02","36,571.19","-15,836,000.00","1.00","United States","-","USD","1.50","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","20,461.72","0.01","20,461.72","-186,978,000.00","1.00","United States","-","USD","32.55","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","19,527.95","0.01","19,527.95","-19,443,000.00","1.00","United States","-","USD","7.30","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","19,489.77","0.01","19,489.77","-49,113,000.00","1.00","United States","-","USD","10.62","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","18,599.49","0.01","18,599.49","-49,113,000.00","1.00","United States","-","USD","10.62","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","17,949.88","0.01","17,949.88","-87,078,000.00","1.00","United States","-","USD","161.67","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","17,530.11","0.01","17,530.11","-186,978,000.00","1.00","United States","-","USD","32.55","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","14,730.89","0.01","14,730.89","-9,084,000.00","1.00","United States","-","USD","10.68","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","14,716.95","0.01","14,716.95","-5,291,552,000.00","1.00","United States","-","USD","1,381.06","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","14,211.01","0.01","14,211.01","-73,162,000.00","1.00","United States","-","USD","161.67","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","13,654.89","0.01","13,654.89","-5,291,552,000.00","1.00","United States","-","USD","1,381.06","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","10,497.16","0.00","10,497.16","-27,209,000.00","1.00","United States","-","USD","18.52","USD","-"
