﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","64’456’266.32","5.71","64’456’266.32","3’151’500.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","35’469’393.47","3.14","35’469’393.47","3’299’946.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","31’458’659.70","2.79","31’458’659.70","371’000.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","30’825’419.62","2.73","30’825’419.62","1’377’000.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","30’417’630.24","2.70","30’417’630.24","140’200.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","25’295’547.68","2.24","25’295’547.68","57’676.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","24’795’645.28","2.20","24’795’645.28","371’900.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","23’617’616.56","2.09","23’617’616.56","441’400.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","20’842’382.16","1.85","20’842’382.16","558’319.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","20’757’850.49","1.84","20’757’850.49","535’285.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","19’746’167.23","1.75","19’746’167.23","305’714.00","64.59","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","19’440’397.09","1.72","19’440’397.09","993’387.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","18’872’258.71","1.67","18’872’258.71","549’564.00","34.34","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","17’353’984.22","1.54","17’353’984.22","764’602.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","17’237’689.30","1.53","17’237’689.30","353’050.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","16’414’158.90","1.45","16’414’158.90","308’600.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","14’965’436.57","1.33","14’965’436.57","716’897.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","14’261’490.24","1.26","14’261’490.24","1’333’781.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","13’136’740.02","1.16","13’136’740.02","52’100.00","252.14","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","12’193’568.67","1.08","12’193’568.67","470’148.00","25.94","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","12’137’086.81","1.08","12’137’086.81","104’377.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","11’762’894.44","1.04","11’762’894.44","444’800.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","10’888’791.50","0.97","10’888’791.50","78’300.00","139.07","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","10’575’632.23","0.94","10’575’632.23","512’100.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","10’435’161.01","0.92","10’435’161.01","27’500.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","10’358’628.00","0.92","10’358’628.00","848’200.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","10’203’467.61","0.90","10’203’467.61","952’600.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","10’105’207.80","0.90","10’105’207.80","1’625’523’727.00","0.62","Japan","-","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","9’641’580.53","0.85","9’641’580.53","356’703.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","9’167’791.37","0.81","9’167’791.37","574’384.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","9’094’694.14","0.81","9’094’694.14","227’700.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","9’035’885.86","0.80","9’035’885.86","324’300.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","8’728’185.30","0.77","8’728’185.30","562’056.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","8’523’194.70","0.76","8’523’194.70","383’508.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","8’383’727.34","0.74","8’383’727.34","8’884’100.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","8’320’298.40","0.74","8’320’298.40","444’800.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","8’190’968.30","0.73","8’190’968.30","523’480.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","8’115’218.20","0.72","8’115’218.20","17’100.00","474.57","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","8’095’935.60","0.72","8’095’935.60","664’445.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","8’044’425.07","0.71","8’044’425.07","297’204.00","27.07","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","7’979’639.52","0.71","7’979’639.52","274’803.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","7’865’282.73","0.70","7’865’282.73","425’209.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","7’783’125.70","0.69","7’783’125.70","332’800.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","7’762’756.31","0.69","7’762’756.31","283’220.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","7’711’061.77","0.68","7’711’061.77","308’788.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","7’612’974.26","0.67","7’612’974.26","344’770.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","7’246’644.91","0.64","7’246’644.91","793’800.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","7’187’380.33","0.64","7’187’380.33","269’000.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","7’107’755.19","0.63","7’107’755.19","115’900.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","7’089’033.94","0.63","7’089’033.94","199’500.00","35.53","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","6’673’589.03","0.59","6’673’589.03","169’806.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","6’577’249.78","0.58","6’577’249.78","398’800.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","6’143’615.57","0.54","6’143’615.57","619’600.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","5’971’118.71","0.53","5’971’118.71","72’519.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","5’676’142.28","0.50","5’676’142.28","693’291.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","5’655’087.09","0.50","5’655’087.09","264’826.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","5’642’950.39","0.50","5’642’950.39","350’000.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","5’573’384.33","0.49","5’573’384.33","137’421.00","40.56","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","5’534’138.38","0.49","5’534’138.38","123’900.00","44.67","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","5’388’451.32","0.48","5’388’451.32","468’280.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","5’372’336.81","0.48","5’372’336.81","254’100.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","5’339’686.68","0.47","5’339’686.68","23’800.00","224.36","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","5’271’335.32","0.47","5’271’335.32","533’300.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","5’241’775.46","0.46","5’241’775.46","334’600.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","5’225’601.64","0.46","5’225’601.64","124’164.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","5’122’155.35","0.45","5’122’155.35","893’655.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","5’048’442.75","0.45","5’048’442.75","143’100.00","35.28","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","4’972’331.62","0.44","4’972’331.62","230’305.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","4’913’659.57","0.44","4’913’659.57","140’119.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","4’432’750.06","0.39","4’432’750.06","267’612.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","4’412’395.87","0.39","4’412’395.87","193’400.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","4’403’995.92","0.39","4’403’995.92","857’037.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","4’357’689.30","0.39","4’357’689.30","378’600.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","4’219’945.92","0.37","4’219’945.92","166’500.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","4’176’020.14","0.37","4’176’020.14","283’800.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","4’160’401.90","0.37","4’160’401.90","297’441.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","4’129’414.28","0.37","4’129’414.28","624’009.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","4’128’852.37","0.37","4’128’852.37","193’128.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","4’091’106.86","0.36","4’091’106.86","433’100.00","9.45","Japan","Tokyo Stock Exchange","JPY"
