﻿iShares® iBonds® Dec 2030 Term Treasury ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Jul/2020"
Shares Outstanding,"12’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"US TREASURY N/B","Treasury","Fixed Income","44’620’881","17.88","44’620’880.88","54’632’200.00","91282CAE1","US91282CAE12","BL6JZM4","81.41","United States","-","USD","5.82","4.11","1.00","15/Aug/2030","0.63","5.82","-","4.11","5.82","4.11","USD","15/Aug/2020","17/Aug/2020"
"TREASURY NOTE","Treasury","Fixed Income","32’963’050","13.21","32’963’049.60","40’103’400.00","912828ZQ6","US912828ZQ64","BMHCRF6","82.09","United States","-","USD","5.60","4.11","1.00","15/May/2030","0.63","5.60","-","4.11","5.60","4.11","USD","15/May/2020","15/May/2020"
"TREASURY NOTE","Treasury","Fixed Income","27’884’517","11.17","27’884’517.27","33’872’000.00","91282CAV3","US91282CAV37","BN7JWT3","82.18","United States","-","USD","6.02","4.10","1.00","15/Nov/2030","0.88","6.02","-","4.10","6.02","4.10","USD","15/Nov/2020","16/Nov/2020"
"TREASURY NOTE","Treasury","Fixed Income","20’949’202","8.39","20’949’201.52","20’749’800.00","91282CGQ8","US91282CGQ87","BMTY6J7","99.46","United States","-","USD","4.91","4.11","1.00","28/Feb/2030","4.00","4.92","-","4.11","4.92","4.11","USD","28/Feb/2023","28/Feb/2023"
"TREASURY NOTE","Treasury","Fixed Income","19’014’278","7.62","19’014’278.40","21’678’000.00","912828Z94","US912828Z948","BK8ZZ12","87.09","United States","-","USD","5.22","4.11","1.00","15/Feb/2030","1.50","5.21","-","4.11","5.21","4.11","USD","15/Feb/2020","18/Feb/2020"
"TREASURY NOTE","Treasury","Fixed Income","15’691’240","6.29","15’691’239.78","15’068’400.00","91282CHZ7","US91282CHZ77","BMX7M83","102.78","United States","-","USD","5.30","4.11","1.00","30/Sept/2030","4.63","5.30","-","4.11","5.30","4.11","USD","30/Sept/2023","02/Oct/2023"
"TREASURY NOTE","Treasury","Fixed Income","14’579’121","5.84","14’579’120.87","14’289’000.00","91282CJM4","US91282CJM47","BNTC717","101.48","United States","-","USD","5.50","4.11","1.00","30/Nov/2030","4.38","5.50","-","4.11","5.50","4.11","USD","30/Nov/2023","30/Nov/2023"
"TREASURY NOTE","Treasury","Fixed Income","14’501’845","5.81","14’501’845.40","14’849’600.00","91282CGZ8","US91282CGZ86","BMDLR35","96.93","United States","-","USD","5.14","4.10","1.00","30/Apr/2030","3.50","5.14","-","4.10","5.14","4.10","USD","30/Apr/2023","01/May/2023"
"TREASURY NOTE","Treasury","Fixed Income","14’343’388","5.75","14’343’388.35","14’542’400.00","91282CHF1","US91282CHF14","BP489S5","98.16","United States","-","USD","5.19","4.10","1.00","31/May/2030","3.75","5.19","-","4.10","5.19","4.10","USD","31/May/2023","31/May/2023"
"TREASURY NOTE","Treasury","Fixed Income","11’401’390","4.57","11’401’389.66","11’220’800.00","91282CHW4","US91282CHW47","BMGC3L5","100.06","United States","-","USD","5.29","4.11","1.00","31/Aug/2030","4.13","5.28","-","4.11","5.28","4.11","USD","31/Aug/2023","31/Aug/2023"
"TREASURY NOTE","Treasury","Fixed Income","11’316’766","4.53","11’316’766.12","11’474’400.00","91282CGS4","US91282CGS44","BLGV876","97.57","United States","-","USD","5.04","4.11","1.00","31/Mar/2030","3.63","5.04","-","4.11","5.04","4.11","USD","31/Mar/2023","31/Mar/2023"
"TREASURY NOTE","Treasury","Fixed Income","8’562’858","3.43","8’562’857.81","8’712’000.00","91282CHJ3","US91282CHJ36","BQXV175","98.13","United States","-","USD","5.27","4.11","1.00","30/Jun/2030","3.75","5.27","-","4.11","5.27","4.11","USD","30/Jun/2023","30/Jun/2023"
"TREASURY NOTE","Treasury","Fixed Income","8’327’675","3.34","8’327’674.55","7’914’000.00","91282CJG7","US91282CJG78","BMWPXY1","104.21","United States","-","USD","5.36","4.11","1.00","31/Oct/2030","4.88","5.35","-","4.11","5.35","4.11","USD","31/Oct/2023","31/Oct/2023"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’080’620","0.83","2’080’619.84","2’080’620.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04/Feb/2009"
"TREASURY NOTE","Treasury","Fixed Income","1’773’100","0.71","1’773’099.73","1’797’600.00","91282CGJ4","US91282CGJ45","BPQGCQ6","97.03","United States","-","USD","4.90","4.10","1.00","31/Jan/2030","3.50","4.89","-","4.10","4.89","4.10","USD","31/Jan/2023","31/Jan/2023"
"TREASURY NOTE","Treasury","Fixed Income","1’564’543","0.63","1’564’542.64","1’545’000.00","91282CHR5","US91282CHR51","BNTDWX7","99.43","United States","-","USD","5.22","4.11","1.00","31/Jul/2030","4.00","5.22","-","4.11","5.22","4.11","USD","31/Jul/2023","31/Jul/2023"
"USD CASH","Cash and/or Derivatives","Cash","8’590","0.00","8’590.06","8’590.00","-","-","-","100.00","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01/Jan/1989"
 
