﻿iShares® iBonds® 2031 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2024"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"PANTHER ESCROW ISSUER LLC 144A","Unternehmen","Obligationen (FI)","251’557","2.47","251’557.29","240’000.00","69867RAA5","US69867RAA59","-","Vereinigte Staaten","-","USD","4.01","6.59","1.00","01.Juni2031","7.13","5.31","-","6.42","4.01","6.42","USD","08.Apr.2024","08.Apr.2024"
"VENTURE GLOBAL LNG INC 144A","Unternehmen","Obligationen (FI)","212’925","2.09","212’924.50","200’000.00","92332YAB7","US92332YAB74","-","Vereinigte Staaten","-","USD","2.88","7.35","1.00","01.Juni2031","8.38","5.17","-","6.76","3.26","6.76","USD","26.Mai2023","26.Mai2023"
"UKG INC 144A","Unternehmen","Obligationen (FI)","211’291","2.07","211’291.19","200’000.00","90279XAA0","US90279XAA00","-","Vereinigte Staaten","-","USD","3.71","6.37","1.00","01.Feb.2031","6.88","5.08","-","6.20","3.76","6.20","USD","09.Feb.2024","09.Feb.2024"
"CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","204’648","2.01","204’647.87","240’000.00","1248EPCK7","US1248EPCK74","-","Vereinigte Staaten","-","USD","5.33","7.52","1.00","01.Feb.2031","4.25","5.36","-","7.52","5.36","7.52","USD","09.Juli2020","09.Juli2020"
"GTCR W-2 MERGER SUB LLC 144A","Unternehmen","Obligationen (FI)","184’007","1.80","184’007.21","175’000.00","36268NAA8","US36268NAA81","BL6CM66","Vereinigte Staaten","-","USD","3.46","6.52","1.00","15.Jan.2031","7.50","5.13","-","6.18","3.80","6.18","USD","04.Okt.2023","04.Okt.2023"
"ORGANON & CO 144A","Unternehmen","Obligationen (FI)","147’764","1.45","147’764.35","160’000.00","68622TAB7","US68622TAB70","-","Vereinigte Staaten","-","USD","5.02","6.75","1.00","30.Apr.2031","5.13","5.51","-","6.75","5.51","6.75","USD","21.Apr.2021","21.Apr.2021"
"CIVITAS RESOURCES INC 144A","Unternehmen","Obligationen (FI)","130’263","1.28","130’263.12","120’000.00","17888HAB9","US17888HAB96","-","Vereinigte Staaten","-","USD","2.53","7.23","1.00","01.Juli2031","8.75","5.22","-","6.35","2.59","6.35","USD","29.Juni2023","29.Juni2023"
"VISTRA OPERATIONS COMPANY LLC 144A","Unternehmen","Obligationen (FI)","128’718","1.26","128’718.26","120’000.00","92840VAP7","US92840VAP76","-","Vereinigte Staaten","-","USD","3.25","6.81","1.00","15.Okt.2031","7.75","5.44","-","6.30","3.54","6.30","USD","26.Sept.2023","26.Sept.2023"
"JANE STREET GROUP LLC 144A","Unternehmen","Obligationen (FI)","126’849","1.24","126’849.18","120’000.00","47077WAC2","US47077WAC29","-","Vereinigte Staaten","-","USD","3.80","6.37","1.00","30.Apr.2031","7.13","5.28","-","6.12","3.97","6.12","USD","24.Apr.2024","24.Apr.2024"
"ALLIED UNIVERSAL HOLDCO LLC 144A","Unternehmen","Obligationen (FI)","126’655","1.24","126’654.72","120’000.00","019576AD9","US019576AD90","-","Vereinigte Staaten","-","USD","3.80","7.43","1.00","15.Feb.2031","7.88","4.93","-","7.28","3.69","7.28","USD","16.Feb.2024","16.Feb.2024"
