﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8001","ITOCHU CORP","Aktien","3.57","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","2.53","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","2.48","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","2.38","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","2.03","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","1.85","Niederlande","Euronext Amsterdam"
"NVDA","NVIDIA CORP","Aktien","1.74","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.49","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.47","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.43","Spanien","-"
"5411","JFE HOLDINGS INC","Aktien","1.36","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","1.35","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","1.33","-","-"
"9020","EAST JAPAN RAILWAY","Aktien","1.31","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","1.13","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","1.10","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.99","-","-"
"AAPL","APPLE INC","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"9107","KAWASAKI KISEN LTD","Aktien","0.94","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.92","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.87","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.85","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"1810","XIAOMI CORP","Aktien","0.82","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.82","Vereinigte Staaten","NYSE Arca"
"WM","WASTE MANAGEMENT INC","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.79","-","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.76","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.76","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.73","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.71","Australien","Asx - All Markets"
"KR","KROGER","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Aktien","0.69","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.69","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.69","-","-"
"4507","SHIONOGI LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.64","Schweiz","SIX Swiss Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.64","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.63","Vereinigte Staaten","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.60","China","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.60","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
