﻿iShares Currency Hedged MSCI Eurozone ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jul 09, 2014"
Shares Outstanding,"11,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EZU","ISHARES MSCI EUROZONE ETF","Financials","Equity","437,941,477.44","100.05","437,941,477.44","8,879,592.00","49.32","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","113,094.18","0.03","113,094.18","113,094.00","100.00","United States","-","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","110,000.00","0.03","110,000.00","110,000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","10,735.15","0.00","10,735.15","9,574,000.00","1.00","United States","-","USD","0.93","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","5,426.33","0.00","5,426.33","2,726,000.00","1.00","United States","-","USD","0.93","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-449,708.49","-0.10","-449,708.49","-414,370,345.00","1.00","United States","-","USD","0.93","USD","-"
 
iShares Currency Hedged MSCI Eurozone ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jul 09, 2014"
Shares Outstanding,"11,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ASML","ASML HOLDING NV","Information Technology","Equity","32,196,800.51","7.36","32,196,800.51","31,445.00","1,023.92","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"MC","LVMH","Consumer Discretionary","Equity","16,578,537.39","3.79","16,578,537.39","21,701.00","763.94","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAP","SAP","Information Technology","Equity","16,371,172.10","3.74","16,371,172.10","82,172.00","199.23","Germany","Xetra","USD","0.93","EUR","-"
"TTE","TOTALENERGIES","Energy","Equity","11,537,480.63","2.64","11,537,480.63","169,047.00","68.25","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","11,365,807.58","2.60","11,365,807.58","59,807.00","190.04","Germany","Xetra","USD","0.93","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","10,354,513.12","2.37","10,354,513.12","42,824.00","241.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","8,827,980.51","2.02","8,827,980.51","89,579.00","98.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Equity","8,682,058.41","1.98","8,682,058.41","30,826.00","281.65","Germany","Xetra","USD","0.93","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","8,369,149.22","1.91","8,369,149.22","18,921.00","442.32","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","7,925,996.24","1.81","7,925,996.24","45,426.00","174.48","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","6,605,208.54","1.51","6,605,208.54","46,766.00","141.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","6,480,482.81","1.48","6,480,482.81","255,037.00","25.41","Germany","Xetra","USD","0.93","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","5,990,075.94","1.37","5,990,075.94","454,827.00","13.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","5,862,547.38","1.34","5,862,547.38","1,244,702.00","4.71","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","5,833,993.60","1.33","5,833,993.60","26,905.00","216.84","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","5,620,935.07","1.28","5,620,935.07","2,492.00","2,255.34","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","5,373,235.37","1.23","5,373,235.37","81,203.00","66.17","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","5,370,432.54","1.23","5,370,432.54","10,720.00","500.96","Germany","Xetra","USD","0.93","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","5,017,626.89","1.15","5,017,626.89","23,174.00","216.52","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CS","AXA SA","Financials","Equity","4,789,809.73","1.09","4,789,809.73","142,809.00","33.54","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","4,666,135.06","1.07","4,666,135.06","459,718.00","10.15","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"UCG","UNICREDIT","Financials","Equity","4,630,618.01","1.06","4,630,618.01","119,192.00","38.85","Italy","Borsa Italiana","USD","0.93","EUR","-"
