﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Jan.2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"ASML","ASML HOLDING NV","EQUITY","IT","Aktien","1’446’698.12","1’446’698.12","1’360.00","1’063.75","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","2.60","2.62"
"NOVO B","NOVO NORDISK CLASS B","EQUITY","Gesundheitsversorgung","Aktien","1’437’917.13","1’437’917.13","10’166.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","2.58","2.61"
"SU","SCHNEIDER ELECTRIC","EQUITY","Industrie","Aktien","754’508.26","754’508.26","2’992.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","1.36","1.37"
"NOVN","NOVARTIS AG","EQUITY","Gesundheitsversorgung","Aktien","720’557.14","720’557.14","6’528.00","110.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","1.29","1.31"
"AZN","ASTRAZENECA PLC","EQUITY","Gesundheitsversorgung","Aktien","719’091.20","719’091.20","4’590.00","156.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","1.29","1.30"
"SAP","SAP","EQUITY","IT","Aktien","664’800.55","664’800.55","3’264.00","203.68","Deutschland","Xetra","USD","0.92","EUR","-","1.19","1.20"
"ROG","ROCHE HOLDING PAR AG","EQUITY","Gesundheitsversorgung","Aktien","648’405.80","648’405.80","2’244.00","288.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","1.17","1.18"
"MC","LVMH","EQUITY","Nicht-Basiskonsumgüter","Aktien","639’995.25","639’995.25","850.00","752.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","1.15","1.16"
"ABBN","ABB LTD","EQUITY","Industrie","Aktien","639’556.70","639’556.70","11’084.00","57.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","1.15","1.16"
"RY","ROYAL BANK OF CANADA","EQUITY","Financials","Aktien","573’801.66","573’801.66","5’202.00","110.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","1.03","1.04"
"7203","TOYOTA MOTOR CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","560’653.24","560’653.24","27’200.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","1.01","1.02"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","EQUITY","Financials","Aktien","466’245.03","466’245.03","5’236.00","89.05","Australien","Asx - All Markets","USD","1.49","AUD","-","0.84","0.84"
"HSBA","HSBC HOLDINGS PLC","EQUITY","Financials","Aktien","453’069.28","453’069.28","52’700.00","8.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998","0.81","0.82"
"7741","HOYA CORP","EQUITY","Gesundheitsversorgung","Aktien","436’268.48","436’268.48","3’400.00","128.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.78","0.79"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","EQUITY","Financials","Aktien","419’053.56","419’053.56","37’400.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.75","0.76"
"ALV","ALLIANZ","EQUITY","Financials","Aktien","399’151.38","399’151.38","1’394.00","286.34","Deutschland","Xetra","USD","0.92","EUR","-","0.72","0.72"
"H","HYDRO ONE LTD","EQUITY","Versorger","Aktien","379’473.11","379’473.11","12’886.00","29.45","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.68","0.69"
"9022","CENTRAL JAPAN RAILWAY","EQUITY","Industrie","Aktien","376’562.94","376’562.94","17’000.00","22.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.68","0.68"
"SAN","SANOFI SA","EQUITY","Gesundheitsversorgung","Aktien","373’999.13","373’999.13","3’740.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.67","0.68"
"OR","LOREAL SA","EQUITY","Basiskonsumgüter","Aktien","369’886.00","369’886.00","850.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.66","0.67"
"SIE","SIEMENS N AG","EQUITY","Industrie","Aktien","369’360.76","369’360.76","1’870.00","197.52","Deutschland","Xetra","USD","0.92","EUR","-","0.66","0.67"
"TD","TORONTO DOMINION","EQUITY","Financials","Aktien","368’494.13","368’494.13","6’324.00","58.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.66","0.67"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Nicht-Basiskonsumgüter","Aktien","358’465.03","358’465.03","7’174.00","49.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.64","0.65"
"WPM","WHEATON PRECIOUS METALS CORP","EQUITY","Materialien","Aktien","339’505.08","339’505.08","5’474.00","62.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.61","0.62"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","EQUITY","Immobilien","Aktien","327’441.10","327’441.10","210’800.00","1.55","Singapur","Singapore Exchange","USD","1.35","SGD","-","0.59","0.59"
