STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-07-16,WORST,2024-07-22,0.000,100247.267,100247.267
IGLO,2024-07-16,WORST,2024-07-29,6442.092,0.000,6442.092
IGLO,2024-07-16,WORST,2024-07-30,59.472,0.000,59.472
IGLO,2024-07-16,WORST,2024-07-31,64061.077,0.000,64061.077
IGLO,2024-07-16,WORST,2024-08-01,22180.414,0.000,22180.414
IGLO,2024-07-16,WORST,2024-08-15,194225.193,0.000,194225.193
IGLO,2024-07-16,WORST,2024-09-02,33890.832,0.000,33890.832
IGLO,2024-07-16,WORST,2024-09-03,60007.732,0.000,60007.732
IGLO,2024-07-16,WORST,2024-09-09,9674.416,0.000,9674.416
IGLO,2024-07-16,WORST,2024-09-16,19274.301,0.000,19274.301
IGLO,2024-07-16,WORST,2024-09-18,3127.729,0.000,3127.729
IGLO,2024-07-16,WORST,2024-09-20,40583.031,0.000,40583.031
IGLO,2024-07-16,WORST,2024-09-24,8262.151,0.000,8262.151
IGLO,2024-07-16,WORST,2024-09-30,58063.511,0.000,58063.511
IGLO,2024-07-16,WORST,2024-10-01,6855.074,0.000,6855.074
IGLO,2024-07-16,WORST,2024-10-09,0.000,0.000,0.000
IGLO,2024-07-16,WORST,2024-10-10,0.000,0.000,0.000
IGLO,2024-07-16,WORST,2024-10-15,21103.890,0.000,21103.890
IGLO,2024-07-16,WORST,2024-10-21,4619.716,0.000,4619.716
IGLO,2024-07-16,WORST,2024-10-22,16419.535,0.000,16419.535
IGLO,2024-07-16,WORST,2024-10-25,26954.898,0.000,26954.898
IGLO,2024-07-16,WORST,2024-10-30,3866.441,0.000,3866.441
IGLO,2024-07-16,WORST,2024-10-31,59767.914,0.000,59767.914
IGLO,2024-07-16,WORST,2024-11-01,16908.771,0.000,16908.771
IGLO,2024-07-16,WORST,2024-11-15,188417.498,0.000,188417.498
IGLO,2024-07-16,WORST,2024-11-20,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2024-11-25,16625.291,0.000,16625.291
IGLO,2024-07-16,WORST,2024-12-02,77131.471,0.000,77131.471
IGLO,2024-07-16,WORST,2024-12-09,24006.745,0.000,24006.745
IGLO,2024-07-16,WORST,2024-12-12,3068.676,0.000,3068.676
IGLO,2024-07-16,WORST,2024-12-16,19763.697,0.000,19763.697
IGLO,2024-07-16,WORST,2024-12-20,22722.897,0.000,22722.897
IGLO,2024-07-16,WORST,2024-12-31,48673.296,0.000,48673.296
IGLO,2024-07-16,WORST,2025-01-02,3074.612,0.000,3074.612
IGLO,2024-07-16,WORST,2025-01-06,18354.946,0.000,18354.946
IGLO,2024-07-16,WORST,2025-01-15,19702.762,0.000,19702.762
IGLO,2024-07-16,WORST,2025-01-22,13362.455,0.000,13362.455
IGLO,2024-07-16,WORST,2025-01-28,669.763,0.000,669.763
IGLO,2024-07-16,WORST,2025-01-29,5882.730,0.000,5882.730
IGLO,2024-07-16,WORST,2025-01-30,59.472,0.000,59.472
IGLO,2024-07-16,WORST,2025-01-31,65436.609,0.000,65436.609
IGLO,2024-07-16,WORST,2025-02-03,22199.538,0.000,22199.538
IGLO,2024-07-16,WORST,2025-02-17,14723.143,0.000,14723.143
IGLO,2024-07-16,WORST,2025-02-18,172807.534,0.000,172807.534
IGLO,2024-07-16,WORST,2025-02-25,9342.057,0.000,9342.057
IGLO,2024-07-16,WORST,2025-02-28,53659.859,0.000,53659.859
IGLO,2024-07-16,WORST,2025-03-03,40407.901,0.000,40407.901
IGLO,2024-07-16,WORST,2025-03-07,9223.168,0.000,9223.168
IGLO,2024-07-16,WORST,2025-03-17,19274.301,0.000,19274.301
IGLO,2024-07-16,WORST,2025-03-19,1866.792,0.000,1866.792
IGLO,2024-07-16,WORST,2025-03-21,40583.031,0.000,40583.031
IGLO,2024-07-16,WORST,2025-03-31,58063.511,0.000,58063.511
IGLO,2024-07-16,WORST,2025-04-01,6848.758,0.000,6848.758
IGLO,2024-07-16,WORST,2025-04-10,0.000,0.000,0.000
IGLO,2024-07-16,WORST,2025-04-14,5083.172,0.000,5083.172
IGLO,2024-07-16,WORST,2025-04-15,18377.537,0.000,18377.537
IGLO,2024-07-16,WORST,2025-04-16,0.000,0.000,0.000
IGLO,2024-07-16,WORST,2025-04-22,12510.097,0.000,12510.097
IGLO,2024-07-16,WORST,2025-04-25,35278.968,0.000,35278.968
IGLO,2024-07-16,WORST,2025-04-30,63634.355,0.000,63634.355
IGLO,2024-07-16,WORST,2025-05-01,2473.239,0.000,2473.239
IGLO,2024-07-16,WORST,2025-05-02,14435.533,0.000,14435.533
IGLO,2024-07-16,WORST,2025-05-15,184119.483,0.000,184119.483
IGLO,2024-07-16,WORST,2025-05-20,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2025-05-26,53681.964,0.000,53681.964
IGLO,2024-07-16,WORST,2025-06-02,77124.881,0.000,77124.881
IGLO,2024-07-16,WORST,2025-06-09,24006.745,0.000,24006.745
