STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ERNS,2024-06-28,WORST,2024-07-04,17797.080,-1020100.724,-1002303.644
ERNS,2024-06-28,WORST,2024-07-09,3134.914,0.000,3134.914
ERNS,2024-06-28,WORST,2024-07-10,10340.638,0.000,10340.638
ERNS,2024-06-28,WORST,2024-07-11,5093.741,582141.797,587235.538
ERNS,2024-06-28,WORST,2024-07-15,64172.376,0.000,64172.376
ERNS,2024-06-28,WORST,2024-07-16,19601.840,0.000,19601.840
ERNS,2024-06-28,WORST,2024-07-17,21142.665,0.000,21142.665
ERNS,2024-06-28,WORST,2024-07-18,45038.844,1683301.583,1728340.427
ERNS,2024-06-28,WORST,2024-07-19,4256.181,154770.229,159026.410
ERNS,2024-06-28,WORST,2024-07-22,43400.841,0.000,43400.841
ERNS,2024-06-28,WORST,2024-07-26,25372.248,0.000,25372.248
ERNS,2024-06-28,WORST,2024-07-29,13660.975,0.000,13660.975
ERNS,2024-06-28,WORST,2024-07-30,72693.341,542397.177,615090.518
ERNS,2024-06-28,WORST,2024-07-31,6815.033,495638.799,502453.833
ERNS,2024-06-28,WORST,2024-08-05,12935.592,0.000,12935.592
ERNS,2024-06-28,WORST,2024-08-06,24605.363,0.000,24605.363
ERNS,2024-06-28,WORST,2024-08-12,28682.638,0.000,28682.638
ERNS,2024-06-28,WORST,2024-08-13,6426.315,0.000,6426.315
ERNS,2024-06-28,WORST,2024-08-14,68990.982,803682.989,872673.971
ERNS,2024-06-28,WORST,2024-08-15,6849.143,198723.104,205572.246
ERNS,2024-06-28,WORST,2024-08-19,27562.398,0.000,27562.398
ERNS,2024-06-28,WORST,2024-08-20,9659.188,0.000,9659.188
ERNS,2024-06-28,WORST,2024-08-21,12160.242,0.000,12160.242
ERNS,2024-06-28,WORST,2024-08-23,5049.991,0.000,5049.991
ERNS,2024-06-28,WORST,2024-08-30,7020.490,0.000,7020.490
ERNS,2024-06-28,WORST,2024-09-02,4825.289,0.000,4825.289
ERNS,2024-06-28,WORST,2024-09-04,16999.934,0.000,16999.934
ERNS,2024-06-28,WORST,2024-09-06,6434.420,285974.236,292408.656
ERNS,2024-06-28,WORST,2024-09-09,25684.966,0.000,25684.966
ERNS,2024-06-28,WORST,2024-09-12,46893.615,0.000,46893.615
ERNS,2024-06-28,WORST,2024-09-16,145262.177,156640.564,301902.741
ERNS,2024-06-28,WORST,2024-09-17,20607.151,0.000,20607.151
ERNS,2024-06-28,WORST,2024-09-18,3109.744,0.000,3109.744
ERNS,2024-06-28,WORST,2024-09-20,10242.423,409696.902,419939.324
ERNS,2024-06-28,WORST,2024-09-23,60573.709,37406.702,97980.411
ERNS,2024-06-28,WORST,2024-09-25,22397.791,381735.392,404133.183
ERNS,2024-06-28,WORST,2024-09-27,8656.378,407358.983,416015.361
ERNS,2024-06-28,WORST,2024-09-30,3916.014,313281.128,317197.142
ERNS,2024-06-28,WORST,2024-10-01,14692.303,299253.615,313945.918
ERNS,2024-06-28,WORST,2024-10-03,11687.317,732236.189,743923.506
ERNS,2024-06-28,WORST,2024-10-09,3169.976,224440.211,227610.187
ERNS,2024-06-28,WORST,2024-10-10,10456.133,0.000,10456.133
ERNS,2024-06-28,WORST,2024-10-14,21913.746,0.000,21913.746
ERNS,2024-06-28,WORST,2024-10-15,42729.091,243143.562,285872.653
ERNS,2024-06-28,WORST,2024-10-16,41171.254,1128092.611,1169263.865
ERNS,2024-06-28,WORST,2024-10-17,23373.197,321136.535,344509.733
ERNS,2024-06-28,WORST,2024-10-18,30646.119,0.000,30646.119
ERNS,2024-06-28,WORST,2024-10-21,24100.596,0.000,24100.596
ERNS,2024-06-28,WORST,2024-10-22,24378.018,0.000,24378.018
ERNS,2024-06-28,WORST,2024-10-28,29872.296,0.000,29872.296
ERNS,2024-06-28,WORST,2024-10-29,9991.391,0.000,9991.391
ERNS,2024-06-28,WORST,2024-10-30,37779.198,373692.951,411472.149
ERNS,2024-06-28,WORST,2024-11-04,13348.250,0.000,13348.250
ERNS,2024-06-28,WORST,2024-11-05,13223.899,0.000,13223.899
ERNS,2024-06-28,WORST,2024-11-06,42088.899,565776.365,607865.265
ERNS,2024-06-28,WORST,2024-11-11,6078.589,374067.018,380145.607
ERNS,2024-06-28,WORST,2024-11-12,29683.329,1118273.352,1147956.681
ERNS,2024-06-28,WORST,2024-11-13,6621.979,473568.845,480190.825
ERNS,2024-06-28,WORST,2024-11-14,23783.814,0.000,23783.814
ERNS,2024-06-28,WORST,2024-11-15,9742.317,1038035.976,1047778.293
ERNS,2024-06-28,WORST,2024-11-18,27721.106,0.000,27721.106
ERNS,2024-06-28,WORST,2024-11-20,9659.188,0.000,9659.188
ERNS,2024-06-28,WORST,2024-11-21,12160.242,829867.680,842027.922
ERNS,2024-06-28,WORST,2024-11-22,4909.630,327308.641,332218.271
ERNS,2024-06-28,WORST,2024-11-25,9406.654,0.000,9406.654
ERNS,2024-06-28,WORST,2024-11-28,9082.815,346011.992,355094.807
ERNS,2024-06-28,WORST,2024-11-29,6944.180,0.000,6944.180
ERNS,2024-06-28,WORST,2024-12-02,4826.195,0.000,4826.195
ERNS,2024-06-28,WORST,2024-12-03,7013.757,374067.018,381080.775
ERNS,2024-06-28,WORST,2024-12-04,16814.144,0.000,16814.144
ERNS,2024-06-28,WORST,2024-12-09,60325.720,3215573.607,3275899.327
ERNS,2024-06-28,WORST,2024-12-11,3343.224,916464.195,919807.419
ERNS,2024-06-28,WORST,2024-12-12,65775.484,2352133.412,2417908.895
ERNS,2024-06-28,WORST,2024-12-13,10216.705,1187662.783,1197879.489
ERNS,2024-06-28,WORST,2024-12-16,241579.569,8316257.953,8557837.522
ERNS,2024-06-28,WORST,2024-12-17,25042.208,533045.501,558087.709
ERNS,2024-06-28,WORST,2024-12-18,20221.702,871576.153,891797.855
ERNS,2024-06-28,WORST,2024-12-19,19170.935,923945.535,943116.470
ERNS,2024-06-28,WORST,2024-12-20,26168.326,826688.111,852856.437
ERNS,2024-06-28,WORST,2024-12-23,59683.585,0.000,59683.585
ERNS,2024-06-28,WORST,2024-12-27,10100.609,0.000,10100.609
ERNS,2024-06-28,WORST,2024-12-30,10460.579,0.000,10460.579
ERNS,2024-06-28,WORST,2025-01-10,10456.119,717273.508,727729.627
ERNS,2024-06-28,WORST,2025-01-13,34142.065,0.000,34142.065
ERNS,2024-06-28,WORST,2025-01-14,7598.236,607858.905,615457.141
ERNS,2024-06-28,WORST,2025-01-15,26664.033,1858177.914,1884841.947
ERNS,2024-06-28,WORST,2025-01-16,19775.301,1662914.930,1682690.231
ERNS,2024-06-28,WORST,2025-01-17,21262.742,1265655.757,1286918.499
ERNS,2024-06-28,WORST,2025-01-20,55415.609,0.000,55415.609
ERNS,2024-06-28,WORST,2025-01-22,27697.591,467583.773,495281.364
ERNS,2024-06-28,WORST,2025-01-27,29212.807,383418.694,412631.501
ERNS,2024-06-28,WORST,2025-01-29,9991.378,0.000,9991.378
