STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBCM,2024-06-28,WORST,2024-07-04,58532.020,196069.254,254601.274
IBCM,2024-06-28,WORST,2024-07-15,96292.593,0.000,96292.593
IBCM,2024-06-28,WORST,2024-08-01,14031.253,0.000,14031.253
IBCM,2024-06-28,WORST,2024-08-15,361194.743,0.000,361194.743
IBCM,2024-06-28,WORST,2024-09-02,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2024-10-31,419033.656,0.000,419033.656
IBCM,2024-06-28,WORST,2024-11-01,227761.487,0.000,227761.487
IBCM,2024-06-28,WORST,2024-11-25,630792.484,0.000,630792.484
IBCM,2024-06-28,WORST,2024-12-02,113756.860,0.000,113756.860
IBCM,2024-06-28,WORST,2025-01-02,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2025-02-03,14031.253,0.000,14031.253
IBCM,2024-06-28,WORST,2025-02-17,470652.748,0.000,470652.748
IBCM,2024-06-28,WORST,2025-03-03,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2025-04-30,430319.970,0.000,430319.970
IBCM,2024-06-28,WORST,2025-05-02,227761.487,0.000,227761.487
IBCM,2024-06-28,WORST,2025-05-26,308348.061,0.000,308348.061
IBCM,2024-06-28,WORST,2025-06-02,113756.860,0.000,113756.860
IBCM,2024-06-28,WORST,2025-07-01,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2025-07-15,96292.593,0.000,96292.593
IBCM,2024-06-28,WORST,2025-08-01,14031.253,0.000,14031.253
IBCM,2024-06-28,WORST,2025-08-15,342310.638,0.000,342310.638
IBCM,2024-06-28,WORST,2025-09-01,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2025-10-31,419033.656,0.000,419033.656
IBCM,2024-06-28,WORST,2025-11-03,227761.487,0.000,227761.487
IBCM,2024-06-28,WORST,2025-11-25,630792.484,0.000,630792.484
IBCM,2024-06-28,WORST,2025-12-01,113756.860,0.000,113756.860
IBCM,2024-06-28,WORST,2026-01-02,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2026-02-02,14031.253,0.000,14031.253
IBCM,2024-06-28,WORST,2026-02-16,454590.116,0.000,454590.116
IBCM,2024-06-28,WORST,2026-03-02,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2026-04-30,430319.970,0.000,430319.970
IBCM,2024-06-28,WORST,2026-05-04,227761.487,0.000,227761.487
IBCM,2024-06-28,WORST,2026-05-25,308348.061,0.000,308348.061
IBCM,2024-06-28,WORST,2026-06-01,113756.860,0.000,113756.860
IBCM,2024-06-28,WORST,2026-07-01,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2026-07-15,96292.593,0.000,96292.593
IBCM,2024-06-28,WORST,2026-08-03,14031.253,0.000,14031.253
IBCM,2024-06-28,WORST,2026-08-17,342310.638,0.000,342310.638
IBCM,2024-06-28,WORST,2026-09-01,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2026-11-02,646795.143,0.000,646795.143
IBCM,2024-06-28,WORST,2026-11-25,630792.484,0.000,630792.484
IBCM,2024-06-28,WORST,2026-12-01,113756.860,0.000,113756.860
IBCM,2024-06-28,WORST,2027-01-04,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2027-02-01,14031.253,0.000,14031.253
IBCM,2024-06-28,WORST,2027-02-15,454590.116,0.000,454590.116
IBCM,2024-06-28,WORST,2027-03-01,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2027-04-30,430319.970,0.000,430319.970
IBCM,2024-06-28,WORST,2027-05-03,227761.487,0.000,227761.487
IBCM,2024-06-28,WORST,2027-05-25,308348.061,0.000,308348.061
IBCM,2024-06-28,WORST,2027-06-01,113756.860,0.000,113756.860
IBCM,2024-06-28,WORST,2027-07-01,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2027-07-15,96292.593,0.000,96292.593
IBCM,2024-06-28,WORST,2027-08-02,14031.253,0.000,14031.253
IBCM,2024-06-28,WORST,2027-08-16,342310.638,0.000,342310.638
IBCM,2024-06-28,WORST,2027-09-01,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2027-11-01,646795.143,0.000,646795.143
IBCM,2024-06-28,WORST,2027-11-25,630792.484,0.000,630792.484
IBCM,2024-06-28,WORST,2027-12-01,113756.860,0.000,113756.860
IBCM,2024-06-28,WORST,2028-01-03,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2028-02-01,14031.253,0.000,14031.253
IBCM,2024-06-28,WORST,2028-02-15,454590.116,0.000,454590.116
IBCM,2024-06-28,WORST,2028-03-01,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2028-05-02,658081.458,0.000,658081.458
IBCM,2024-06-28,WORST,2028-05-25,308348.061,0.000,308348.061
IBCM,2024-06-28,WORST,2028-06-01,113756.860,0.000,113756.860
IBCM,2024-06-28,WORST,2028-07-03,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2028-07-17,96292.593,0.000,96292.593
IBCM,2024-06-28,WORST,2028-08-01,14031.253,0.000,14031.253
IBCM,2024-06-28,WORST,2028-08-15,342310.638,0.000,342310.638
IBCM,2024-06-28,WORST,2028-09-01,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2028-10-31,419033.656,0.000,419033.656
IBCM,2024-06-28,WORST,2028-11-01,227761.487,0.000,227761.487
IBCM,2024-06-28,WORST,2028-11-27,630792.484,0.000,630792.484
IBCM,2024-06-28,WORST,2028-12-01,113756.860,0.000,113756.860
IBCM,2024-06-28,WORST,2029-01-02,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2029-02-01,14031.253,0.000,14031.253
IBCM,2024-06-28,WORST,2029-02-15,454590.116,0.000,454590.116
IBCM,2024-06-28,WORST,2029-03-01,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2029-04-30,430319.970,0.000,430319.970
IBCM,2024-06-28,WORST,2029-05-02,227761.487,0.000,227761.487
IBCM,2024-06-28,WORST,2029-05-25,308348.061,0.000,308348.061
IBCM,2024-06-28,WORST,2029-06-01,113756.860,0.000,113756.860
IBCM,2024-06-28,WORST,2029-07-02,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2029-07-16,96292.593,0.000,96292.593
IBCM,2024-06-28,WORST,2029-08-01,14031.253,0.000,14031.253
IBCM,2024-06-28,WORST,2029-08-15,342310.638,0.000,342310.638
IBCM,2024-06-28,WORST,2029-09-03,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2029-10-31,419033.656,0.000,419033.656
IBCM,2024-06-28,WORST,2029-11-01,227761.487,0.000,227761.487
IBCM,2024-06-28,WORST,2029-11-26,630792.484,0.000,630792.484
IBCM,2024-06-28,WORST,2029-12-03,113756.860,0.000,113756.860
IBCM,2024-06-28,WORST,2030-01-02,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2030-02-01,14031.253,0.000,14031.253
IBCM,2024-06-28,WORST,2030-02-15,454590.116,0.000,454590.116
IBCM,2024-06-28,WORST,2030-03-01,111966.794,0.000,111966.794
IBCM,2024-06-28,WORST,2030-04-30,430319.970,0.000,430319.970
IBCM,2024-06-28,WORST,2030-05-02,227761.487,0.000,227761.487
IBCM,2024-06-28,WORST,2030-05-27,308348.061,0.000,308348.061
IBCM,2024-06-28,WORST,2030-06-03,113756.860,0.000,113756.860
IBCM,2024-06-28,WORST,2030-07-01,87318.234,0.000,87318.234
IBCM,2024-06-28,WORST,2030-07-15,96292.593,0.000,96292.593
IBCM,2024-06-28,WORST,2030-08-01,14031.253,0.000,14031.253
