STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SECD,2024-07-16,WORST,2024-07-22,0.000,6987.488,6987.488
SECD,2024-07-16,WORST,2024-07-29,104.701,0.000,104.701
SECD,2024-07-16,WORST,2024-07-30,4430.481,0.000,4430.481
SECD,2024-07-16,WORST,2024-08-01,3520.629,0.000,3520.629
SECD,2024-07-16,WORST,2024-08-15,3698.542,0.000,3698.542
SECD,2024-07-16,WORST,2024-09-02,5730.964,0.000,5730.964
SECD,2024-07-16,WORST,2024-09-16,680.383,0.000,680.383
SECD,2024-07-16,WORST,2024-09-18,533.671,0.000,533.671
SECD,2024-07-16,WORST,2024-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2024-09-24,935.425,0.000,935.425
SECD,2024-07-16,WORST,2024-09-30,257.331,0.000,257.331
SECD,2024-07-16,WORST,2024-10-01,1013.378,0.000,1013.378
SECD,2024-07-16,WORST,2024-10-09,0.000,0.000,0.000
SECD,2024-07-16,WORST,2024-10-10,0.000,0.000,0.000
SECD,2024-07-16,WORST,2024-10-15,732.356,0.000,732.356
SECD,2024-07-16,WORST,2024-10-18,0.010,0.000,0.010
SECD,2024-07-16,WORST,2024-10-21,1033.872,0.000,1033.872
SECD,2024-07-16,WORST,2024-10-22,17.320,0.000,17.320
SECD,2024-07-16,WORST,2024-10-25,3614.416,0.000,3614.416
SECD,2024-07-16,WORST,2024-10-30,603.281,0.000,603.281
SECD,2024-07-16,WORST,2024-10-31,3347.596,0.000,3347.596
SECD,2024-07-16,WORST,2024-11-01,2022.531,0.000,2022.531
SECD,2024-07-16,WORST,2024-11-04,17.404,0.000,17.404
SECD,2024-07-16,WORST,2024-11-15,1448.020,0.000,1448.020
SECD,2024-07-16,WORST,2024-11-25,2333.664,0.000,2333.664
SECD,2024-07-16,WORST,2024-12-02,1615.625,0.000,1615.625
SECD,2024-07-16,WORST,2024-12-12,524.681,0.000,524.681
SECD,2024-07-16,WORST,2024-12-16,821.132,0.000,821.132
SECD,2024-07-16,WORST,2025-01-02,544.340,0.000,544.340
SECD,2024-07-16,WORST,2025-01-06,2870.895,0.000,2870.895
SECD,2024-07-16,WORST,2025-01-15,642.257,0.000,642.257
SECD,2024-07-16,WORST,2025-01-27,91.381,0.000,91.381
SECD,2024-07-16,WORST,2025-01-28,125.365,0.000,125.365
SECD,2024-07-16,WORST,2025-01-31,712.112,0.000,712.112
SECD,2024-07-16,WORST,2025-02-03,3520.629,0.000,3520.629
SECD,2024-07-16,WORST,2025-02-17,2508.106,0.000,2508.106
SECD,2024-07-16,WORST,2025-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2025-02-20,570.670,0.000,570.670
SECD,2024-07-16,WORST,2025-02-25,1425.175,0.000,1425.175
SECD,2024-07-16,WORST,2025-03-03,5730.964,0.000,5730.964
SECD,2024-07-16,WORST,2025-03-13,10.659,197.388,208.047
