STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEGZ,2024-06-28,WORST,2024-07-04,210943.781,97677.466,308621.248
IEGZ,2024-06-28,WORST,2024-07-15,32941.242,0.000,32941.242
IEGZ,2024-06-28,WORST,2024-07-30,145227.017,0.000,145227.017
IEGZ,2024-06-28,WORST,2024-08-01,360624.206,0.000,360624.206
IEGZ,2024-06-28,WORST,2024-09-02,321081.451,0.000,321081.451
IEGZ,2024-06-28,WORST,2024-10-25,311269.749,0.000,311269.749
IEGZ,2024-06-28,WORST,2024-10-30,122402.416,0.000,122402.416
IEGZ,2024-06-28,WORST,2024-10-31,42621.402,0.000,42621.402
IEGZ,2024-06-28,WORST,2024-11-25,40116.182,0.000,40116.182
IEGZ,2024-06-28,WORST,2025-01-06,318732.344,0.000,318732.344
IEGZ,2024-06-28,WORST,2025-01-15,191072.729,0.000,191072.729
IEGZ,2024-06-28,WORST,2025-01-31,275045.860,0.000,275045.860
IEGZ,2024-06-28,WORST,2025-02-03,360624.206,0.000,360624.206
IEGZ,2024-06-28,WORST,2025-03-03,321081.451,0.000,321081.451
IEGZ,2024-06-28,WORST,2025-04-25,389440.594,0.000,389440.594
IEGZ,2024-06-28,WORST,2025-04-30,122402.416,0.000,122402.416
IEGZ,2024-06-28,WORST,2025-05-15,68953.239,0.000,68953.239
IEGZ,2024-06-28,WORST,2025-05-26,253354.143,0.000,253354.143
IEGZ,2024-06-28,WORST,2025-06-25,166509.144,0.000,166509.144
IEGZ,2024-06-28,WORST,2025-07-04,210943.781,0.000,210943.781
IEGZ,2024-06-28,WORST,2025-07-15,76306.925,0.000,76306.925
IEGZ,2024-06-28,WORST,2025-07-30,145227.017,0.000,145227.017
IEGZ,2024-06-28,WORST,2025-08-01,360624.206,0.000,360624.206
IEGZ,2024-06-28,WORST,2025-09-01,321081.451,0.000,321081.451
IEGZ,2024-06-28,WORST,2025-10-27,311269.749,0.000,311269.749
IEGZ,2024-06-28,WORST,2025-10-30,122402.416,0.000,122402.416
IEGZ,2024-06-28,WORST,2025-10-31,105352.661,0.000,105352.661
IEGZ,2024-06-28,WORST,2025-11-25,40116.182,0.000,40116.182
IEGZ,2024-06-28,WORST,2026-01-05,318732.344,0.000,318732.344
IEGZ,2024-06-28,WORST,2026-01-15,191072.729,0.000,191072.729
IEGZ,2024-06-28,WORST,2026-01-30,275045.860,0.000,275045.860
IEGZ,2024-06-28,WORST,2026-02-02,360624.206,0.000,360624.206
IEGZ,2024-06-28,WORST,2026-03-02,321081.451,0.000,321081.451
IEGZ,2024-06-28,WORST,2026-04-27,389440.594,0.000,389440.594
IEGZ,2024-06-28,WORST,2026-04-30,122402.416,0.000,122402.416
IEGZ,2024-06-28,WORST,2026-05-15,68953.239,0.000,68953.239
IEGZ,2024-06-28,WORST,2026-05-25,253354.143,0.000,253354.143
IEGZ,2024-06-28,WORST,2026-06-25,166509.144,0.000,166509.144
IEGZ,2024-06-28,WORST,2026-07-06,210943.781,0.000,210943.781
IEGZ,2024-06-28,WORST,2026-07-15,76306.925,0.000,76306.925
IEGZ,2024-06-28,WORST,2026-07-30,145227.017,0.000,145227.017
IEGZ,2024-06-28,WORST,2026-08-03,360624.206,0.000,360624.206
IEGZ,2024-06-28,WORST,2026-09-01,321081.451,0.000,321081.451
IEGZ,2024-06-28,WORST,2026-10-26,311269.749,0.000,311269.749
IEGZ,2024-06-28,WORST,2026-10-30,122402.416,0.000,122402.416
IEGZ,2024-06-28,WORST,2026-11-02,105401.574,0.000,105401.574
IEGZ,2024-06-28,WORST,2026-11-25,40116.182,0.000,40116.182
IEGZ,2024-06-28,WORST,2027-01-04,318732.344,0.000,318732.344
IEGZ,2024-06-28,WORST,2027-01-15,191072.729,0.000,191072.729
IEGZ,2024-06-28,WORST,2027-01-29,275045.860,0.000,275045.860
IEGZ,2024-06-28,WORST,2027-02-01,360624.206,0.000,360624.206
IEGZ,2024-06-28,WORST,2027-03-01,321081.451,0.000,321081.451
IEGZ,2024-06-28,WORST,2027-04-26,389440.594,0.000,389440.594
IEGZ,2024-06-28,WORST,2027-04-30,122402.416,0.000,122402.416
IEGZ,2024-06-28,WORST,2027-05-17,68953.239,0.000,68953.239
IEGZ,2024-06-28,WORST,2027-05-25,253354.143,0.000,253354.143
IEGZ,2024-06-28,WORST,2027-06-25,166509.144,0.000,166509.144
IEGZ,2024-06-28,WORST,2027-07-05,210943.781,0.000,210943.781
IEGZ,2024-06-28,WORST,2027-07-15,76306.925,0.000,76306.925
IEGZ,2024-06-28,WORST,2027-07-30,145227.017,0.000,145227.017
IEGZ,2024-06-28,WORST,2027-08-02,360624.206,0.000,360624.206
IEGZ,2024-06-28,WORST,2027-09-01,321081.451,0.000,321081.451
IEGZ,2024-06-28,WORST,2027-10-25,311269.749,0.000,311269.749
IEGZ,2024-06-28,WORST,2027-11-01,227803.989,0.000,227803.989
IEGZ,2024-06-28,WORST,2027-11-25,40116.182,0.000,40116.182
IEGZ,2024-06-28,WORST,2028-01-04,318732.344,0.000,318732.344
IEGZ,2024-06-28,WORST,2028-01-17,191072.729,0.000,191072.729
IEGZ,2024-06-28,WORST,2028-01-31,275045.860,0.000,275045.860
IEGZ,2024-06-28,WORST,2028-02-01,360624.206,0.000,360624.206
IEGZ,2024-06-28,WORST,2028-03-01,321081.451,0.000,321081.451
IEGZ,2024-06-28,WORST,2028-04-25,389440.594,0.000,389440.594
IEGZ,2024-06-28,WORST,2028-05-02,122402.416,0.000,122402.416
IEGZ,2024-06-28,WORST,2028-05-15,68953.239,0.000,68953.239
IEGZ,2024-06-28,WORST,2028-05-25,253354.143,0.000,253354.143
IEGZ,2024-06-28,WORST,2028-06-26,166509.144,0.000,166509.144
IEGZ,2024-06-28,WORST,2028-07-04,210943.781,0.000,210943.781
IEGZ,2024-06-28,WORST,2028-07-17,76306.925,0.000,76306.925
IEGZ,2024-06-28,WORST,2028-07-31,145227.017,0.000,145227.017
IEGZ,2024-06-28,WORST,2028-08-01,360624.206,0.000,360624.206
IEGZ,2024-06-28,WORST,2028-09-01,321081.451,0.000,321081.451
IEGZ,2024-06-28,WORST,2028-10-25,311269.749,0.000,311269.749
IEGZ,2024-06-28,WORST,2028-10-30,122402.416,0.000,122402.416
IEGZ,2024-06-28,WORST,2028-10-31,105450.486,0.000,105450.486
IEGZ,2024-06-28,WORST,2028-11-27,40116.182,0.000,40116.182
IEGZ,2024-06-28,WORST,2029-01-04,318732.344,0.000,318732.344
IEGZ,2024-06-28,WORST,2029-01-15,191072.729,0.000,191072.729
IEGZ,2024-06-28,WORST,2029-01-31,275045.860,0.000,275045.860
IEGZ,2024-06-28,WORST,2029-02-01,360624.206,0.000,360624.206
IEGZ,2024-06-28,WORST,2029-03-01,321081.451,0.000,321081.451
IEGZ,2024-06-28,WORST,2029-04-25,389440.594,0.000,389440.594
IEGZ,2024-06-28,WORST,2029-04-30,122402.416,0.000,122402.416
IEGZ,2024-06-28,WORST,2029-05-15,68953.239,0.000,68953.239
IEGZ,2024-06-28,WORST,2029-05-25,253354.143,0.000,253354.143
IEGZ,2024-06-28,WORST,2029-06-25,166509.144,0.000,166509.144
IEGZ,2024-06-28,WORST,2029-07-04,210943.781,0.000,210943.781
IEGZ,2024-06-28,WORST,2029-07-16,76306.925,0.000,76306.925
IEGZ,2024-06-28,WORST,2029-07-30,145227.017,0.000,145227.017
IEGZ,2024-06-28,WORST,2029-08-01,360624.206,0.000,360624.206
IEGZ,2024-06-28,WORST,2029-09-03,321081.451,0.000,321081.451
IEGZ,2024-06-28,WORST,2029-10-25,311269.749,0.000,311269.749
IEGZ,2024-06-28,WORST,2029-10-30,122402.416,0.000,122402.416
IEGZ,2024-06-28,WORST,2029-10-31,105352.661,0.000,105352.661
IEGZ,2024-06-28,WORST,2029-11-26,40116.182,0.000,40116.182
IEGZ,2024-06-28,WORST,2030-01-04,318732.344,0.000,318732.344
IEGZ,2024-06-28,WORST,2030-01-15,191072.729,0.000,191072.729
IEGZ,2024-06-28,WORST,2030-01-31,275045.860,0.000,275045.860
IEGZ,2024-06-28,WORST,2030-02-01,360624.206,0.000,360624.206
IEGZ,2024-06-28,WORST,2030-03-01,321081.451,0.000,321081.451
IEGZ,2024-06-28,WORST,2030-04-25,389440.594,0.000,389440.594
IEGZ,2024-06-28,WORST,2030-04-30,122402.416,0.000,122402.416
IEGZ,2024-06-28,WORST,2030-05-15,68953.239,0.000,68953.239
IEGZ,2024-06-28,WORST,2030-05-27,253354.143,0.000,253354.143
IEGZ,2024-06-28,WORST,2030-06-25,166509.144,0.000,166509.144
IEGZ,2024-06-28,WORST,2030-07-04,210943.781,0.000,210943.781
IEGZ,2024-06-28,WORST,2030-07-15,76306.925,0.000,76306.925
IEGZ,2024-06-28,WORST,2030-07-30,145227.017,0.000,145227.017
IEGZ,2024-06-28,WORST,2030-08-01,360624.206,0.000,360624.206
IEGZ,2024-06-28,WORST,2030-09-02,321081.451,0.000,321081.451
IEGZ,2024-06-28,WORST,2030-10-25,311269.749,0.000,311269.749
IEGZ,2024-06-28,WORST,2030-10-30,122402.416,0.000,122402.416
IEGZ,2024-06-28,WORST,2030-10-31,105401.574,0.000,105401.574
IEGZ,2024-06-28,WORST,2030-11-25,40116.182,0.000,40116.182
IEGZ,2024-06-28,WORST,2031-01-06,318732.344,0.000,318732.344
IEGZ,2024-06-28,WORST,2031-01-15,191072.729,0.000,191072.729
IEGZ,2024-06-28,WORST,2031-01-31,275045.860,0.000,275045.860
IEGZ,2024-06-28,WORST,2031-02-03,360624.206,0.000,360624.206
IEGZ,2024-06-28,WORST,2031-03-03,321081.451,0.000,321081.451
IEGZ,2024-06-28,WORST,2031-04-25,389440.594,0.000,389440.594
IEGZ,2024-06-28,WORST,2031-04-30,122402.416,0.000,122402.416
IEGZ,2024-06-28,WORST,2031-05-15,68953.239,0.000,68953.239
IEGZ,2024-06-28,WORST,2031-05-26,253354.143,0.000,253354.143
IEGZ,2024-06-28,WORST,2031-06-25,166509.144,0.000,166509.144
IEGZ,2024-06-28,WORST,2031-07-04,210943.781,0.000,210943.781
IEGZ,2024-06-28,WORST,2031-07-15,76306.925,0.000,76306.925
