STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SGIL,2024-07-16,WORST,2024-07-22,0.000,453170.265,453170.265
SGIL,2024-07-16,WORST,2024-07-25,119348.425,0.000,119348.425
SGIL,2024-07-16,WORST,2024-07-26,12326.862,0.000,12326.862
SGIL,2024-07-16,WORST,2024-08-12,2902.874,0.000,2902.874
SGIL,2024-07-16,WORST,2024-08-15,93401.655,0.000,93401.655
SGIL,2024-07-16,WORST,2024-08-21,2982.071,0.000,2982.071
SGIL,2024-07-16,WORST,2024-09-10,1109.123,0.000,1109.123
SGIL,2024-07-16,WORST,2024-09-16,46838.208,0.000,46838.208
SGIL,2024-07-16,WORST,2024-09-20,8850.386,0.000,8850.386
SGIL,2024-07-16,WORST,2024-09-23,26454.376,0.000,26454.376
SGIL,2024-07-16,WORST,2024-10-15,149396.425,0.000,149396.425
SGIL,2024-07-16,WORST,2024-11-15,22794.893,0.000,22794.893
SGIL,2024-07-16,WORST,2024-11-21,2996.377,0.000,2996.377
SGIL,2024-07-16,WORST,2024-11-22,54398.899,0.000,54398.899
SGIL,2024-07-16,WORST,2024-11-29,7250.521,0.000,7250.521
SGIL,2024-07-16,WORST,2024-12-02,64999.382,0.000,64999.382
SGIL,2024-07-16,WORST,2024-12-20,8885.338,0.000,8885.338
SGIL,2024-07-16,WORST,2025-01-15,169819.068,0.000,169819.068
SGIL,2024-07-16,WORST,2025-01-22,18338.885,0.000,18338.885
SGIL,2024-07-16,WORST,2025-01-27,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2025-02-10,2902.874,0.000,2902.874
SGIL,2024-07-16,WORST,2025-02-18,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2025-02-21,2996.377,0.000,2996.377
SGIL,2024-07-16,WORST,2025-03-03,5260.853,0.000,5260.853
SGIL,2024-07-16,WORST,2025-03-10,1109.123,0.000,1109.123
SGIL,2024-07-16,WORST,2025-03-17,46838.208,0.000,46838.208
SGIL,2024-07-16,WORST,2025-03-20,8885.338,0.000,8885.338
SGIL,2024-07-16,WORST,2025-03-24,26454.376,0.000,26454.376
SGIL,2024-07-16,WORST,2025-04-15,159843.739,0.000,159843.739
SGIL,2024-07-16,WORST,2025-05-15,22542.292,0.000,22542.292
SGIL,2024-07-16,WORST,2025-05-21,2996.377,0.000,2996.377
SGIL,2024-07-16,WORST,2025-05-22,54398.899,0.000,54398.899
SGIL,2024-07-16,WORST,2025-06-02,28913.766,0.000,28913.766
SGIL,2024-07-16,WORST,2025-06-20,4214.692,0.000,4214.692
SGIL,2024-07-16,WORST,2025-06-23,4670.646,0.000,4670.646
SGIL,2024-07-16,WORST,2025-07-15,169819.068,2492929.472,2662748.540
SGIL,2024-07-16,WORST,2025-07-22,18338.885,0.000,18338.885
SGIL,2024-07-16,WORST,2025-07-25,119414.410,0.000,119414.410
SGIL,2024-07-16,WORST,2025-07-28,12624.173,0.000,12624.173
SGIL,2024-07-16,WORST,2025-08-11,2902.874,0.000,2902.874
