STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ERNE,2024-07-16,WORST,2024-07-22,51034.317,4953508.200,5004542.517
ERNE,2024-07-16,WORST,2024-07-23,3213.011,314394.981,317607.992
ERNE,2024-07-16,WORST,2024-07-24,2203.381,0.000,2203.381
ERNE,2024-07-16,WORST,2024-07-25,28.802,0.000,28.802
ERNE,2024-07-16,WORST,2024-07-26,4502.040,209070.323,213572.363
ERNE,2024-07-16,WORST,2024-07-29,4744.117,0.000,4744.117
ERNE,2024-07-16,WORST,2024-07-30,1350.146,0.000,1350.146
ERNE,2024-07-16,WORST,2024-07-31,1468.585,0.000,1468.585
ERNE,2024-07-16,WORST,2024-08-01,1477.445,0.000,1477.445
ERNE,2024-07-16,WORST,2024-08-02,4214.890,0.000,4214.890
ERNE,2024-07-16,WORST,2024-08-05,5369.152,0.000,5369.152
ERNE,2024-07-16,WORST,2024-08-09,5478.120,0.000,5478.120
ERNE,2024-07-16,WORST,2024-08-12,1630.730,0.000,1630.730
ERNE,2024-07-16,WORST,2024-08-13,864.744,0.000,864.744
ERNE,2024-07-16,WORST,2024-08-14,112.576,20468.423,20581.000
ERNE,2024-07-16,WORST,2024-08-16,9638.399,0.000,9638.399
ERNE,2024-07-16,WORST,2024-08-19,319.381,255504.404,255823.784
ERNE,2024-07-16,WORST,2024-08-21,8250.869,0.000,8250.869
ERNE,2024-07-16,WORST,2024-08-22,1261.151,102342.116,103603.267
ERNE,2024-07-16,WORST,2024-08-23,1405.573,0.000,1405.573
ERNE,2024-07-16,WORST,2024-08-26,2570.125,0.000,2570.125
ERNE,2024-07-16,WORST,2024-08-27,2813.422,0.000,2813.422
ERNE,2024-07-16,WORST,2024-08-28,5735.372,847041.836,852777.207
ERNE,2024-07-16,WORST,2024-08-29,185.171,0.000,185.171
ERNE,2024-07-16,WORST,2024-08-30,886.122,0.000,886.122
ERNE,2024-07-16,WORST,2024-09-02,4095.435,118424.449,122519.884
ERNE,2024-07-16,WORST,2024-09-03,3769.373,0.000,3769.373
ERNE,2024-07-16,WORST,2024-09-04,2564.633,0.000,2564.633
ERNE,2024-07-16,WORST,2024-09-05,5119.449,241761.319,246880.769
ERNE,2024-07-16,WORST,2024-09-06,16709.763,1053422.024,1070131.787
ERNE,2024-07-16,WORST,2024-09-09,20052.340,983390.775,1003443.115
ERNE,2024-07-16,WORST,2024-09-10,3879.185,0.000,3879.185
ERNE,2024-07-16,WORST,2024-09-11,29304.202,882920.058,912224.259
ERNE,2024-07-16,WORST,2024-09-12,8164.009,300973.544,309137.553
