STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
INXG,2024-07-15,WORST,2024-07-19,0.000,17740.142,17740.142
INXG,2024-07-15,WORST,2024-07-26,4863.072,0.000,4863.072
INXG,2024-07-15,WORST,2024-08-12,1130.936,0.000,1130.936
INXG,2024-07-15,WORST,2024-09-23,10203.334,0.000,10203.334
INXG,2024-07-15,WORST,2024-11-22,21020.743,0.000,21020.743
INXG,2024-07-15,WORST,2025-01-22,7097.988,0.000,7097.988
INXG,2024-07-15,WORST,2025-01-27,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2025-02-10,1130.936,0.000,1130.936
INXG,2024-07-15,WORST,2025-03-24,10203.334,0.000,10203.334
INXG,2024-07-15,WORST,2025-05-22,21020.743,0.000,21020.743
INXG,2024-07-15,WORST,2025-07-22,7097.988,0.000,7097.988
INXG,2024-07-15,WORST,2025-07-28,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2025-08-11,1130.936,0.000,1130.936
INXG,2024-07-15,WORST,2025-09-22,10203.334,0.000,10203.334
INXG,2024-07-15,WORST,2025-11-24,21020.743,0.000,21020.743
INXG,2024-07-15,WORST,2026-01-22,7097.988,0.000,7097.988
INXG,2024-07-15,WORST,2026-01-26,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2026-02-10,1130.936,0.000,1130.936
INXG,2024-07-15,WORST,2026-03-23,10203.334,479671.128,489874.467
INXG,2024-07-15,WORST,2026-05-22,21020.743,0.000,21020.743
INXG,2024-07-15,WORST,2026-07-22,7097.988,0.000,7097.988
INXG,2024-07-15,WORST,2026-07-27,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2026-08-10,1130.936,0.000,1130.936
INXG,2024-07-15,WORST,2026-09-22,9903.541,0.000,9903.541
INXG,2024-07-15,WORST,2026-11-23,21020.743,0.000,21020.743
INXG,2024-07-15,WORST,2027-01-22,7097.988,0.000,7097.988
INXG,2024-07-15,WORST,2027-01-26,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2027-02-10,1130.936,0.000,1130.936
INXG,2024-07-15,WORST,2027-03-22,9903.541,0.000,9903.541
INXG,2024-07-15,WORST,2027-05-24,21020.743,0.000,21020.743
INXG,2024-07-15,WORST,2027-07-22,7097.988,0.000,7097.988
INXG,2024-07-15,WORST,2027-07-26,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2027-08-10,1130.936,0.000,1130.936
INXG,2024-07-15,WORST,2027-09-22,9903.541,0.000,9903.541
INXG,2024-07-15,WORST,2027-11-22,21020.743,683697.515,704718.258
INXG,2024-07-15,WORST,2028-01-24,7097.988,0.000,7097.988
INXG,2024-07-15,WORST,2028-01-26,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2028-02-10,1130.936,0.000,1130.936
INXG,2024-07-15,WORST,2028-03-22,9903.541,0.000,9903.541
INXG,2024-07-15,WORST,2028-05-22,16747.630,0.000,16747.630
INXG,2024-07-15,WORST,2028-07-24,7097.988,0.000,7097.988
INXG,2024-07-15,WORST,2028-07-26,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2028-08-10,1130.936,610195.792,611326.734
INXG,2024-07-15,WORST,2028-09-22,9903.541,0.000,9903.541
INXG,2024-07-15,WORST,2028-11-22,16747.630,0.000,16747.630
INXG,2024-07-15,WORST,2029-01-22,7097.988,0.000,7097.988
INXG,2024-07-15,WORST,2029-01-26,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2029-02-12,749.567,0.000,749.567
INXG,2024-07-15,WORST,2029-03-22,9903.541,606167.790,616071.331
INXG,2024-07-15,WORST,2029-05-22,16747.630,0.000,16747.630
INXG,2024-07-15,WORST,2029-07-23,7097.988,0.000,7097.988
INXG,2024-07-15,WORST,2029-07-26,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2029-08-10,749.567,0.000,749.567
INXG,2024-07-15,WORST,2029-09-24,9524.684,0.000,9524.684
INXG,2024-07-15,WORST,2029-11-22,16747.630,0.000,16747.630
INXG,2024-07-15,WORST,2030-01-22,7097.988,0.000,7097.988
INXG,2024-07-15,WORST,2030-01-28,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2030-02-11,749.567,0.000,749.567
INXG,2024-07-15,WORST,2030-03-22,9524.684,0.000,9524.684
INXG,2024-07-15,WORST,2030-05-22,16747.630,0.000,16747.630
INXG,2024-07-15,WORST,2030-07-22,7097.988,344142.296,351240.284
INXG,2024-07-15,WORST,2030-07-26,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2030-08-12,749.567,0.000,749.567
INXG,2024-07-15,WORST,2030-09-23,9524.684,0.000,9524.684
INXG,2024-07-15,WORST,2030-11-22,16747.630,0.000,16747.630
INXG,2024-07-15,WORST,2031-01-27,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2031-02-10,749.567,0.000,749.567
INXG,2024-07-15,WORST,2031-03-24,9524.684,0.000,9524.684
INXG,2024-07-15,WORST,2031-05-22,16747.630,0.000,16747.630
INXG,2024-07-15,WORST,2031-07-28,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2031-08-11,749.567,372311.278,373060.848
INXG,2024-07-15,WORST,2031-09-22,9524.684,0.000,9524.684
INXG,2024-07-15,WORST,2031-11-24,16747.630,0.000,16747.630
INXG,2024-07-15,WORST,2032-01-26,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2032-02-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2032-03-22,9524.684,0.000,9524.684
INXG,2024-07-15,WORST,2032-05-24,16747.630,0.000,16747.630
INXG,2024-07-15,WORST,2032-07-26,4980.365,0.000,4980.365
INXG,2024-07-15,WORST,2032-08-10,516.873,0.000,516.873
INXG,2024-07-15,WORST,2032-09-22,9524.684,0.000,9524.684
INXG,2024-07-15,WORST,2032-11-22,16747.630,637339.046,654086.676
