﻿iShares MSCI ACWI UCITS ETF SGD Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","4.47","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","2.90","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","2.79","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","2.08","United States","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","2.08","United States","NYSE Arca"
"6861","KEYENCE CORP","Equity","2.07","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","1.85","United States","NYSE Arca"
"6920","LASERTEC CORP","Equity","1.83","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.71","-","-"
"6301","KOMATSU LTD","Equity","1.60","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.48","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.45","-","-"
"MRK","MERCK & CO INC","Equity","1.33","United States","New York Stock Exchange Inc."
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","1.29","United States","NYSE Arca"
"GOOGL","ALPHABET INC CLASS A","Equity","1.11","United States","NASDAQ"
"HES","HESS CORP","Equity","1.10","United States","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","1.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.98","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.97","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.96","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.95","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.92","Japan","London Stock Exchange"
"-","JAPAN","-","0.90","-","-"
"8002","MARUBENI CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.86","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.86","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.81","United Kingdom","-"
"AAPL","APPLE INC","Equity","0.81","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.81","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.81","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.78","Japan","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.73","United States","NASDAQ"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.71","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.71","Switzerland","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.71","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.70","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.70","-","-"
"QCOM","QUALCOMM INC","Equity","0.69","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.62","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.58","Japan","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.58","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.58","-","-"
"GILD","GILEAD SCIENCES INC","Equity","0.57","United States","NASDAQ"
"4151","KYOWA KIRIN LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.56","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.55","Australia","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Equity","0.55","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.55","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.53","Japan","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.50","Netherlands","Euronext Amsterdam"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.50","Japan","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.50","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.48","Japan","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.47","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1227","-","0.46","-","-"
"6758","SONY GROUP CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.45","Japan","London Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.43","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.41","France","-"
"6326","KUBOTA CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.39","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.39","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.38","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.37","China","NASDAQ"
"8058","MITSUBISHI CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.36","Germany","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.34","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.34","France","-"
"2801","KIKKOMAN CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.34","Japan","London Stock Exchange"
"7741","HOYA CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.33","Japan","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.32","Finland","-"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.32","United States","NASDAQ"
"7013","IHI CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.31","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.30","United Kingdom","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.30","India","New York Stock Exchange Inc."
"4452","KAO CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.29","Japan","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.29","-","-"
"INTU","INTUIT INC","Equity","0.29","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.27","-","-"
"6702","FUJITSU LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.27","Japan","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.26","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.26","Japan","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.24","Japan","London Stock Exchange"
"3405","KURARAY LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.24","Japan","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.23","Spain","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.23","Japan","London Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.22","United States","NASDAQ"
"SAF","SAFRAN SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"INF","INFORMA PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.22","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.21","Japan","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.20","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.19","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.19","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.19","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.18","Japan","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"6504","FUJI ELECTRIC LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
